"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DANVILLE","-71.983","45.817","7021954","QC","1884","1","-12.6","17",NA,"5.6","0","-34.4","17","90.3","0",NA,"90.3","0",NA,"","17","","",NA,"429.0","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1884","2","-6.6","0",NA,"7.2","0","-25.0","0","68.4","0",NA,"",,NA,"","","","",NA,"713.7","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1884","3","-4.2","0",NA,"9.4","0","-25.0","0","53.3","0",NA,"",,NA,"","","","",NA,"687.3","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1884","4","4.9","0",NA,"22.2","0","-7.8","0","2.5","0",NA,"41.8","0",NA,"","7","","",NA,"392.2","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1884","5","11.1","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"99.3","0",NA,"","13","","",NA,"216.2","3.2"
"DANVILLE","-71.983","45.817","7021954","QC","1884","6","18.7","0",NA,"31.1","0","1.1","0","0.0","0",NA,"127.6","0",NA,"","6","","",NA,"32.9","53.0"
"DANVILLE","-71.983","45.817","7021954","QC","1884","7","17.8","0",NA,"30.6","0","6.1","0","0.0","0",NA,"128.4","0",NA,"","15","","",NA,"36.4","31.6"
"DANVILLE","-71.983","45.817","7021954","QC","1884","8","19.6","0",NA,"33.3","0","1.7","0","0.0","0",NA,"68.1","0",NA,"","6","","",NA,"27.9","78.9"
"DANVILLE","-71.983","45.817","7021954","QC","1884","9","15.4","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"85.0","0",NA,"","9","","",NA,"120.2","40.8"
"DANVILLE","-71.983","45.817","7021954","QC","1884","10","5.8","0",NA,"21.7","0","-6.7","0","6.4","0",NA,"88.8","0",NA,"","14","","",NA,"377.0","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1884","11","-0.9","0",NA,"12.8","0","-15.6","0","33.0","0",NA,"132.2","0",NA,"","13","","",NA,"565.6","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1884","12","-9.0","1",NA,"8.9","1","-34.4","1","47.0","0",NA,"148.4","0",NA,"","9","","",NA,"811.3","0.0"
