"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1973","1","-8.1","0","2.0","9.4","0","-30.6","0","76.6","0","137.0","93.3","0","117.0","","16","","",NA,"809.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1973","2","-10.3","0","-2.1","7.2","0","-31.1","0","58.8","0","129.0","75.6","0","120.0","","12","","",NA,"792.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1973","3","2.0","0","4.7","16.1","0","-10.6","0","12.9","0","31.0","72.0","0","92.0","","11","","",NA,"497.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1973","4","5.5","0","0.6","23.9","0","-9.4","0","48.9","0","417.0","113.0","0","145.0","","11","","",NA,"376.3","1.2"
"MAGOG","-72.117","45.267","7024440","QC","1973","5","10.7","0","-1.2","22.2","0","-2.8","0","0.0","0","0.0","166.8","0","165.0","","15","","",NA,"226.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1973","6","17.8","0","0.9","27.2","0","3.9","0","0.0","0",NA,"179.1","0","159.0","","14","","",NA,"59.0","54.1"
"MAGOG","-72.117","45.267","7024440","QC","1973","7","20.5","0","1.1","31.7","0","7.8","0","0.0","0",NA,"63.5","0","53.0","","11","","",NA,"11.0","87.1"
"MAGOG","-72.117","45.267","7024440","QC","1973","8","20.9","0","2.4","30.0","0","6.1","0","0.0","0",NA,"62.0","0","52.0","","8","","",NA,"13.3","101.9"
"MAGOG","-72.117","45.267","7024440","QC","1973","9","11.9","2","-2.0","30.0","1","-0.6","1","0.0","0",NA,"69.6","3",NA,"","6","","",NA,"183.2","13.6"
"MAGOG","-72.117","45.267","7024440","QC","1973","10","8.7","0","1.4","23.3","0","-3.3","0","0.0","0","0.0","60.6","0","57.0","","9","","",NA,"288.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1973","11","0.2","0","-0.8","11.1","0","-10.6","0","21.5","0","93.0","91.4","0","94.0","","16","","",NA,"533.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1973","12","-4.9","0","1.1","13.3","0","-25.0","0","85.4","0","149.0","170.2","0","193.0","","18","","",NA,"711.1","0.0"
