"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","1","-18.9","0",NA,"0.5","0","-44.0","0","51.7","0",NA,"51.7","0",NA,"49.0","12","","",NA,"1143.9","0.0"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","2","-12.2","0",NA,"7.5","0","-37.5","0","15.1","0",NA,"15.1","0",NA,"38.0","4","","",NA,"844.5","0.0"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","3","-8.2","0",NA,"11.0","0","-33.5","0","27.1","0",NA,"44.7","0",NA,"22.0","6","","",NA,"812.2","0.0"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","4","3.6","0",NA,"23.5","0","-15.5","0","9.5","0",NA,"50.2","0",NA,"0.0","8","","",NA,"431.6","0.0"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","5","10.6","0",NA,"29.0","0","-6.0","0","0.0","0",NA,"57.0","0",NA,"0.0","10","","",NA,"236.0","7.3"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","6","15.5","0",NA,"29.5","0","-1.0","0","0.0","0",NA,"58.2","0",NA,"0.0","7","","",NA,"101.6","27.0"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","7","17.2","0",NA,"32.0","0","0.0","0","0.0","0",NA,"61.8","0",NA,"0.0","11","","",NA,"63.3","38.8"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","8","16.5","0",NA,"31.5","0","-2.0","0","0.0","0",NA,"103.7","0",NA,"0.0","14","","",NA,"82.3","34.6"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","9","9.0","0",NA,"24.0","0","-7.0","0","4.0","0",NA,"102.7","0",NA,"0.0","18","","",NA,"270.6","0.5"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","10","4.8","0",NA,"19.5","0","-11.0","0","3.3","0",NA,"87.2","0",NA,"0.0","13","","",NA,"407.8","0.0"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","11","-2.5","0",NA,"10.0","0","-18.0","0","35.0","0",NA,"56.3","0",NA,"6.0","15","","",NA,"615.3","0.0"
"RIVIERE HEVA","-78.133","48.200","7096621","QC","1991","12","-13.8","0",NA,"5.0","0","-33.5","0","39.5","0",NA,"45.1","0",NA,"15.0","10","","",NA,"985.8","0.0"
