"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","2001","1","-8.6","0","1.1","0.0","0","-24.0","0","62.7","0","97.0","63.7","0","65.0","50.0","14","","",NA,"825.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2001","2","-8.4","0","-0.6","8.5","0","-25.0","0","51.7","1",NA,"81.3","1",NA,"43.0","12","","",NA,"739.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2001","3","-3.6","0","-1.4","10.0","0","-21.0","0","117.5","0","248.0","117.5","0","135.0","90.0","12","","",NA,"668.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2001","4","5.8","0","-0.2","24.0","0","-5.0","0","0.0","0","0.0","24.7","0","27.0","0.0","7","","",NA,"365.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2001","5","14.6","0","1.8","29.5","0","1.5","0","0.0","0","0.0","70.8","0","73.0","0.0","9","","",NA,"117.2","11.7"
"GRANBY","-72.717","45.383","7022800","QC","2001","6","18.7","0","0.9","32.0","0","3.0","0","0.0","0",NA,"136.5","0","118.0","0.0","11","","",NA,"34.2","56.1"
"GRANBY","-72.717","45.383","7022800","QC","2001","7","18.8","0","-1.4","31.0","0","7.0","0","0.0","0",NA,"90.5","0","77.0","0.0","11","","",NA,"27.8","53.7"
"GRANBY","-72.717","45.383","7022800","QC","2001","8","21.3","0","2.1","32.5","0","7.0","0","0.0","0",NA,"124.9","0","102.0","","8","","",NA,"9.7","112.9"
"GRANBY","-72.717","45.383","7022800","QC","2001","9","15.9","0","1.1","29.5","0","3.0","0","0.0","0",NA,"41.9","0","40.0","0.0","6","","",NA,"87.5","24.4"
"GRANBY","-72.717","45.383","7022800","QC","2001","10","10.1","0","2.0","24.0","0","-4.0","0","5.0","0","146.0","94.9","0","93.0","0.0","13","","",NA,"249.5","3.6"
"GRANBY","-72.717","45.383","7022800","QC","2001","11","4.4","0","2.6","19.5","0","-8.0","0","3.6","0","14.0","85.8","0","82.0","0.0","12","","",NA,"407.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2001","12","-0.9","0","4.7","16.0","0","-13.0","0","39.3","0","65.0","57.3","0","56.0","22.0","14","","",NA,"586.9","0.0"
