"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","1","-11.5","0",NA,"1.0","0","-34.0","0","35.5","0",NA,"35.5","0",NA,"55.0","9","","",NA,"913.8","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","2","-12.5","0",NA,"3.5","0","-30.5","0","9.4","0",NA,"9.4","0",NA,"63.0","4","","",NA,"852.7","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","3","-1.8","0",NA,"16.0","0","-27.0","0","21.7","0",NA,"61.1","0",NA,"0.0","7","","",NA,"613.6","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","4","8.1","0",NA,"28.0","0","-4.5","0","0.8","0",NA,"30.4","0",NA,"0.0","6","","",NA,"299.6","1.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","5","11.1","0",NA,"29.0","0","-5.5","0","0.0","0",NA,"142.8","0",NA,"0.0","12","","",NA,"224.1","10.6"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","6","17.2","0",NA,"32.0","0","4.5","0","0.0","0",NA,"162.8","0",NA,"0.0","18","","",NA,"49.2","25.4"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","7","19.7","0",NA,"32.0","0","4.0","0","0.0","0",NA,"76.6","0",NA,"0.0","11","","",NA,"31.1","84.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","8","17.1","0",NA,"32.0","0","0.5","0","0.0","0",NA,"50.8","0",NA,"0.0","9","","",NA,"61.5","33.3"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","9","13.3","0",NA,"24.5","0","-1.5","0","0.0","0",NA,"116.4","0",NA,"0.0","15","","",NA,"145.6","3.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","10","6.3","0",NA,"19.5","0","-7.0","0","0.0","0",NA,"92.4","0",NA,"0.0","16","","",NA,"363.1","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","11","-1.1","0",NA,"16.0","0","-16.0","0","13.4","0",NA,"97.0","0",NA,"8.0","10","","",NA,"572.7","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1987","12","-5.9","0",NA,"4.0","0","-26.0","0","39.0","0",NA,"48.8","0",NA,"35.0","12","","",NA,"739.9","0.0"
