"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPLAN","-65.683","48.100","7051120","QC","1956","1","-2.9","0","8.4","6.1","0","-18.3","0","90.3","0","140.0","176.4","0","221.0","","20","","",NA,"646.7","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","2","-8.3","0","1.4","4.4","0","-18.9","0","57.9","0","128.0","63.5","0","114.0","","6","","",NA,"762.4","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","3","-6.1","0","-1.9","4.4","0","-17.2","0","26.7","0","85.0","32.8","0","54.0","","5","","",NA,"747.1","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","4","2.7","0","0.3","10.0","0","-6.1","0","5.9","0","43.0","62.6","0","98.0","","8","","",NA,"460.5","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","5","6.2","0","-3.0","18.9","0","-4.4","0","0.8","0","727.0","65.8","0","72.0","","10","","",NA,"367.0","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","6","13.1","0","-1.5","25.6","0","0.0","0","0.0","0",NA,"89.4","0","103.0","","13","","",NA,"147.7","0.4"
"CAPLAN","-65.683","48.100","7051120","QC","1956","7","15.9","0","-1.9","26.7","0","5.0","0","0.0","0",NA,"107.4","0","108.0","","14","","",NA,"69.0","4.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","8","15.3","0","-1.9","24.4","0","5.0","0","0.0","0",NA,"93.9","0","98.0","","12","","",NA,"89.6","4.4"
"CAPLAN","-65.683","48.100","7051120","QC","1956","9","11.6","0","-0.8","25.0","0","0.6","0","0.0","0",NA,"81.7","0","103.0","","8","","",NA,"196.1","3.9"
"CAPLAN","-65.683","48.100","7051120","QC","1956","10","7.7","0","1.2","18.3","0","-4.4","0","0.0","0","0.0","69.7","0","79.0","","7","","",NA,"320.5","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","11","1.0","0","0.9","18.3","0","-10.6","0","33.9","0","217.0","77.3","0","90.0","","9","","",NA,"511.2","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1956","12","-8.9","0","-2.2","5.6","0","-22.8","0","87.3","0","214.0","105.2","0","151.0","","14","","",NA,"832.7","0.0"
