"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","1","-14.0","0",NA,"7.2","0","-32.2","0","86.9","0",NA,"102.2","0",NA,"","16","","",NA,"993.4","0.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","2","-9.5","0",NA,"6.1","0","-23.3","0","74.2","0",NA,"95.3","0",NA,"","11","","",NA,"796.8","0.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","3","-4.9","0",NA,"16.1","0","-24.4","0","46.9","0",NA,"61.1","0",NA,"","14","","",NA,"708.7","0.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","4","2.8","0",NA,"16.1","0","-11.7","0","12.8","0",NA,"82.5","0",NA,"","11","","",NA,"456.0","0.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","5","10.4","0",NA,"26.1","0","-1.1","0","9.1","0",NA,"138.8","0",NA,"","13","","",NA,"240.2","4.3"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","6","17.4","0",NA,"30.0","0","1.7","0","0.0","0",NA,"81.0","0",NA,"","10","","",NA,"77.3","58.9"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","7","17.5","0",NA,"31.7","0","5.6","0","0.0","0",NA,"147.7","0",NA,"","12","","",NA,"56.6","40.7"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","8","17.4","0",NA,"30.6","0","4.4","0","0.0","0",NA,"149.5","0",NA,"","15","","",NA,"69.0","49.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","9","11.7","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"83.0","0",NA,"","10","","",NA,"190.5","0.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","10","5.0","0",NA,"21.1","0","-6.1","0","15.5","0",NA,"141.7","0",NA,"","12","","",NA,"403.7","0.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","11","-2.3","0",NA,"6.1","0","-11.7","0","36.7","0",NA,"69.0","0",NA,"","10","","",NA,"607.9","0.0"
"ST PACOME","-69.950","47.383","705GE9G","QC","1976","12","-13.1","0",NA,"1.1","0","-26.7","0","133.2","0",NA,"143.6","0",NA,"","15","","",NA,"964.0","0.0"
