"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","1","-18.0","0","-5.5","4.5","0","-34.0","0","62.8","0","110.0","64.6","0","83.0","43.0","15","","",NA,"1115.4","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","2","-10.2","1","-0.3","5.5","1","-31.5","0","60.6","0","111.0","60.6","0","88.0","58.0","11","","",NA,"788.8","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","3","-2.9","0","1.8","16.5","0","-26.0","0","32.0","0","68.0","56.2","0","70.0","10.0","13","","",NA,"647.8","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","4","3.5","0","0.2","25.0","0","-9.0","0","17.2","0","89.0","87.4","0","103.0","0.0","14","","",NA,"437.6","2.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","5","10.9","0","0.5","28.5","0","-2.5","0","5.0","0","291.0","120.3","0","125.0","0.0","13","","",NA,"223.1","2.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","6","14.1","0","-1.4","27.0","0","0.0","0","0.0","0",NA,"121.4","0","100.0","0.0","13","","",NA,"125.5","7.8"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","7","18.3","3","0.6","29.5","3","7.0","0","0.0","0",NA,"176.3","0","129.0","0.0","14","","",NA,"21.3","30.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","8","17.0","0","0.3","27.0","0","4.0","0","0.0","0",NA,"194.9","0","146.0","0.0","13","","",NA,"53.0","23.4"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","9","13.4","0","1.3","25.5","0","0.0","0","0.0","0",NA,"54.9","0","54.0","0.0","7","","",NA,"139.7","2.1"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","10","7.2","8","1.4","23.5","7","-7.0","7","0.0","0","0.0","63.3","0","59.0","0.0","8","","",NA,"249.1","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","11","-1.4","11","-0.8","13.5","9","-14.0","9","6.0","1",NA,"91.6","1",NA,"0.0","12","","",NA,"368.6","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2004","12","-9.8","5","-1.9","8.0","4","-29.0","3","75.5","5",NA,"113.3","5",NA,"","15","","",NA,"722.1","0.0"
