"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","1","-14.4","2",NA,"0.6","2","-26.9","2","",,NA,"20.0","2",NA,"10.0","4","",,NA,"940.7","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","2","-17.8","3",NA,"1.2","3","-31.2","3","",,NA,"11.4","3",NA,"11.0","4","",,NA,"895.1","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","3","-14.1","2",NA,"6.1","2","-29.3","2","",,NA,"64.9","20",NA,"15.0","7","",,NA,"931.3","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","4","-2.7","6",NA,"13.4","6","-21.6","6","",,NA,"",,NA,"","","",,NA,"495.9","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","5","2.7","8",NA,"25.5","8","-8.9","8","",,NA,"",,NA,"","","",,NA,"351.8","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","6","5.1","6",NA,"20.4","6","-2.6","6","",,NA,"",,NA,"","","",,NA,"309.9","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","7","12.2","3",NA,"32.0","3","3.6","3","",,NA,"8.1","11",NA,"","2","",,NA,"169.1","6.7"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","8","13.0","4",NA,"31.3","4","4.3","4","",,NA,"107.2","4",NA,"","15","",,NA,"146.6","10.9"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","9","9.9","2",NA,"24.0","2","1.7","2","",,NA,"69.2","2",NA,"","10","",,NA,"225.5","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","10","8.6","9",NA,"19.8","9","-1.4","9","",,NA,"74.1","9",NA,"1.0","10","",,NA,"207.4","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","11","-2.4","18",NA,"4.6","18","-10.0","18","",,NA,"18.8","18",NA,"6.0","7","",,NA,"244.7","0.0"
"KUUJJUARAPIK","-77.567","55.367","7103539","QC","2021","12","-9.0","13",NA,"2.1","13","-21.8","13","",,NA,"46.1","13",NA,"0.0","9","",,NA,"486.6","0.0"
