"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1994","1","-16.8","0","-6.4","10.0","0","-40.0","0","107.6","0","156.0","112.6","0","115.0","45.0","17","","",NA,"1078.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1994","2","-12.4","0","-3.8","13.5","0","-37.0","0","101.0","0","183.0","103.0","0","129.0","60.0","14","","",NA,"849.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1994","3","-3.8","0","-0.8","11.5","0","-29.0","0","91.0","0","189.0","96.6","0","113.0","49.0","12","","",NA,"674.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1994","4","4.6","0","-0.4","24.5","0","-15.0","0","27.0","0","171.0","149.8","0","156.0","0.0","18","","",NA,"400.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1994","5","10.9","0","-0.8","29.0","0","-3.5","0","0.0","0","0.0","128.8","0","114.0","0.0","17","","",NA,"224.2","4.3"
"BROME","-72.567","45.183","7020840","QC","1994","6","18.3","0","1.5","33.0","0","1.5","0","0.0","0",NA,"138.2","0","116.0","0.0","12","","",NA,"46.1","54.9"
"BROME","-72.567","45.183","7020840","QC","1994","7","20.8","0","1.6","33.0","0","9.0","0","0.0","0",NA,"122.2","0","91.0","0.0","17","","",NA,"6.0","91.6"
"BROME","-72.567","45.183","7020840","QC","1994","8","17.0","0","-1.1","29.0","0","2.0","0","0.0","0",NA,"117.0","0","92.0","0.0","13","","",NA,"62.4","31.4"
"BROME","-72.567","45.183","7020840","QC","1994","9","13.4","0","-0.3","24.5","0","-0.5","0","0.0","0",NA,"87.4","0","77.0","0.0","14","","",NA,"140.7","3.3"
"BROME","-72.567","45.183","7020840","QC","1994","10","8.0","0","0.9","24.5","0","-7.0","0","0.0","0","0.0","61.6","0","50.0","0.0","9","","",NA,"308.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1994","11","2.9","0","1.7","18.5","0","-17.5","0","14.5","0","57.0","94.4","0","82.0","0.0","12","","",NA,"453.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1994","12","-4.0","0","2.3","11.0","0","-23.0","0","24.0","0","31.0","64.2","0","57.0","4.0","12","","",NA,"680.7","0.0"
