"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","1","-10.9","0",NA,"7.2","0","-26.1","0","25.1","0",NA,"64.2","0",NA,"","6","","",NA,"897.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","2","-10.3","0",NA,"3.3","0","-26.1","0","33.1","0",NA,"33.1","0",NA,"","7","","",NA,"821.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","3","-3.6","0",NA,"11.1","0","-27.2","0","42.7","0",NA,"64.8","0",NA,"","8","","",NA,"669.3","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","4","5.7","0",NA,"17.2","0","-7.8","0","6.6","0",NA,"126.6","0",NA,"","11","","",NA,"370.0","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","5","12.3","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"53.2","0",NA,"","7","","",NA,"177.8","1.7"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","6","15.7","0",NA,"32.2","0","0.6","0","0.0","0",NA,"46.1","0",NA,"","7","","",NA,"96.6","26.4"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","7","19.5","0",NA,"31.1","0","7.8","0","0.0","0",NA,"135.3","0",NA,"","15","","",NA,"11.6","57.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","8","19.4","0",NA,"29.4","0","9.4","0","0.0","0",NA,"133.2","0",NA,"0.0","11","","",NA,"9.7","52.1"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","9","12.0","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"135.5","0",NA,"0.0","13","","",NA,"186.9","7.3"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","10","4.6","0",NA,"19.4","0","-4.4","0","6.2","0",NA,"90.2","0",NA,"0.0","11","","",NA,"416.0","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","11","-2.4","0",NA,"7.8","0","-20.0","0","41.4","0",NA,"59.5","0",NA,"25.0","9","","",NA,"613.4","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1980","12","-14.7","0",NA,"3.3","0","-32.8","0","45.8","0",NA,"73.5","0",NA,"36.0","15","","",NA,"1012.8","0.0"
