"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","1","-18.6","0","-6.5","5.5","0","-33.0","0","86.4","0","148.0","102.2","0","123.0","48.0","13","","",NA,"1135.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","2","-12.9","0","-3.3","9.5","0","-30.0","0","60.2","0","122.0","60.6","0","88.0","42.0","6","","",NA,"866.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","3","-3.0","0","0.6","7.5","0","-25.5","0","52.8","0","121.0","62.5","0","83.0","40.0","10","","",NA,"651.6","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","4","3.6","0","-1.2","18.0","0","-12.0","0","23.2","0","185.0","96.4","0","122.0","0.0","12","","",NA,"430.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","5","11.2","0","-1.1","29.0","0","-2.5","0","0.0","0","0.0","113.6","0","118.0","0.0","13","","",NA,"214.6","2.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","6","18.5","0","0.9","34.5","0","3.0","0","0.0","0",NA,"228.7","0","214.0","0.0","14","","",NA,"37.5","52.1"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","7","20.5","0","0.6","31.5","0","10.0","0","0.0","0",NA,"106.6","0","91.0","0.0","11","","",NA,"3.2","82.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","8","17.5","0","-1.4","28.0","0","6.0","0","0.0","0",NA,"131.9","0","130.0","0.0","9","","",NA,"50.6","34.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","9","13.4","0","-0.8","23.0","0","0.6","0","0.0","0",NA,"71.2","0","71.0","0.0","11","","",NA,"138.6","0.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","10","8.7","0","1.3","21.5","0","-3.0","0","0.0","0","0.0","27.8","0","28.0","0.0","5","","",NA,"289.1","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","11","2.3","0","1.8","15.5","0","-13.0","0","13.0","0","48.0","113.2","0","111.0","8.0","11","","",NA,"471.3","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1994","12","-5.1","0","2.2","9.5","0","-22.0","0","47.9","0","73.0","65.4","0","70.0","13.0","10","","",NA,"716.6","0.0"
