"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","1","-13.9","0",NA,"6.0","0","-35.0","0","71.6","0",NA,"111.0","0",NA,"49.0","16","","",NA,"987.6","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","2","-17.7","0",NA,"-0.5","0","-42.0","0","52.0","0",NA,"52.0","0",NA,"58.0","12","","",NA,"998.3","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","3","-7.0","0",NA,"19.5","0","-34.0","0","77.5","0",NA,"77.5","0",NA,"20.0","12","","",NA,"774.6","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","4","3.0","0",NA,"22.0","0","-13.0","0","29.0","0",NA,"115.8","0",NA,"0.0","15","","",NA,"450.2","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","5","9.9","0",NA,"27.0","0","-5.5","0","0.0","0",NA,"103.0","0",NA,"0.0","18","","",NA,"252.4","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","6","13.8","0",NA,"28.5","0","-3.0","0","0.0","0",NA,"97.4","0",NA,"0.0","15","","",NA,"129.8","3.3"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","7","17.9","0",NA,"30.5","0","4.5","0","0.0","0",NA,"52.6","0",NA,"0.0","11","","",NA,"38.1","34.6"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","8","17.3","0",NA,"31.0","0","0.5","0","0.0","0",NA,"146.6","0",NA,"0.0","21","","",NA,"51.4","30.6"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","9","10.0","0",NA,"25.5","0","-7.0","0","0.0","0",NA,"134.6","0",NA,"0.0","16","","",NA,"243.6","2.5"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","10","3.0","0",NA,"18.5","0","-11.0","0","5.0","0",NA,"193.6","0",NA,"0.0","18","","",NA,"464.9","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","11","-2.6","0",NA,"9.5","0","-25.5","0","27.0","0",NA,"123.4","0",NA,"0.0","17","","",NA,"617.3","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1993","12","-10.0","0",NA,"7.0","0","-39.5","0","76.4","0",NA,"90.8","0",NA,"40.0","12","","",NA,"868.9","0.0"
