"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","1","-4.9","0",NA,"6.1","0","-20.6","0","14.0","0",NA,"30.5","0",NA,"","2","","",NA,"709.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","2","-8.1","0",NA,"4.4","0","-26.1","0","21.1","0",NA,"32.0","0",NA,"","5","","",NA,"730.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","3","-5.4","0",NA,"11.1","0","-22.2","0","73.6","0",NA,"87.7","0",NA,"","10","","",NA,"726.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","4","3.9","0",NA,"17.8","0","-6.7","0","2.5","0",NA,"147.0","0",NA,"","13","","",NA,"424.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","5","12.7","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"106.8","0",NA,"","8","","",NA,"168.7","4.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","6","18.5","0",NA,"34.4","0","1.1","0","0.0","0",NA,"136.4","0",NA,"","9","","",NA,"47.3","62.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","7","19.3","0",NA,"30.0","0","7.2","0","0.0","0",NA,"55.9","0",NA,"","8","","",NA,"20.1","61.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","8","18.5","0",NA,"28.3","0","7.2","0","0.0","0",NA,"162.9","0",NA,"","10","","",NA,"19.8","36.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","9","14.7","0",NA,"27.8","0","1.7","0","0.0","0",NA,"32.7","0",NA,"","5","","",NA,"107.5","8.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","10","7.2","0",NA,"22.2","0","-11.1","0","20.3","0",NA,"90.0","0",NA,"","9","","",NA,"333.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","11","-5.5","0",NA,"12.8","0","-23.9","0","46.8","0",NA,"95.2","0",NA,"","15","","",NA,"705.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1933","12","-15.7","0",NA,"1.7","0","-40.6","0","80.3","0",NA,"100.4","0",NA,"","12","","",NA,"1044.9","0.0"
