"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","1","-13.8","0",NA,"8.3","0","-31.7","0","50.3","0",NA,"54.4","0",NA,"","14","","",NA,"987.1","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","2","-9.6","0",NA,"7.8","0","-30.6","0","49.8","0",NA,"49.8","0",NA,"","12","","",NA,"772.4","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","3","-8.2","0",NA,"5.0","0","-25.6","0","19.3","0",NA,"19.3","0",NA,"","10","","",NA,"811.3","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","4","5.5","0",NA,"25.6","0","-7.2","0","2.3","0",NA,"16.0","0",NA,"","5","","",NA,"375.7","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","5","14.2","0",NA,"34.4","0","0.6","0","20.3","0",NA,"67.9","0",NA,"","8","","",NA,"138.0","20.7"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","6","17.5","0",NA,"30.6","0","4.4","0","0.0","0",NA,"89.6","0",NA,"","11","","",NA,"46.7","31.2"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","7","20.0","0",NA,"33.9","0","8.3","0","0.0","0",NA,"71.7","0",NA,"","12","","",NA,"13.0","75.6"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","8","19.6","0",NA,"33.3","0","4.4","0","0.0","0",NA,"134.5","0",NA,"","14","","",NA,"27.8","77.7"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","9","12.0","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"107.9","0",NA,"","11","","",NA,"192.0","11.6"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","10","6.1","0",NA,"23.9","0","-5.6","0","2.0","0",NA,"113.7","0",NA,"","15","","",NA,"369.3","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","11","-1.2","0",NA,"10.6","0","-12.8","0","18.6","0",NA,"60.9","0",NA,"","10","","",NA,"576.8","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1937","12","-11.7","0",NA,"3.3","0","-32.2","0","22.8","0",NA,"23.1","0",NA,"","7","","",NA,"920.4","0.0"
