"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","1","-13.2","0",NA,"5.0","0","-33.9","0","35.1","0",NA,"40.2","0",NA,"","9","37.6","0",NA,"967.1","0.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","2","-15.5","0",NA,"-2.2","0","-32.8","0","50.1","0",NA,"50.1","0",NA,"","9","119.5","0",NA,"938.6","0.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","3","-14.9","8",NA,"8.3","8","-40.0","8","11.8","0",NA,"11.8","0",NA,"","3","119.3","4.66666666666666666666666666666666666667",NA,"757.3","0.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","4","-7.6","2",NA,"15.6","2","-32.8","2","6.5","0",NA,"6.5","0",NA,"","2","184.5","2",NA,"717.1","0.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","5","2.2","0",NA,"19.4","0","-11.1","0","1.3","0",NA,"55.3","0",NA,"","8","170.1",".75",NA,"488.6","0.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","6","8.7","6",NA,"23.9","6","-3.3","6","0.0","0",NA,"124.4","0",NA,"","11","147.2","4.25",NA,"222.3","0.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","7","13.7","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"106.3","0",NA,"","11","238.1","0",NA,"142.8","9.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","8","13.5","0",NA,"27.2","0","0.0","0","0.0","0",NA,"74.9","0",NA,"","9","178.3","0",NA,"148.9","10.1"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","9","","",NA,"","","","","","",NA,"","",NA,"","","48.7","11.6666666666666666666666666666666666667",NA,"",""
"EASTMAIN","-78.517","52.250","7092305","QC","1969","10","","",NA,"","","","","","",NA,"","",NA,"","","0.0","30.9583333333333333333333333333333333333",NA,"",""
"EASTMAIN","-78.517","52.250","7092305","QC","1969","11","-2.6","0",NA,"8.9","0","-19.4","0","55.3","0",NA,"77.3","0",NA,"","14","37.6",".04166666666666666666666666666666666667",NA,"618.9","0.0"
"EASTMAIN","-78.517","52.250","7092305","QC","1969","12","-13.4","0",NA,"2.2","0","-30.6","0","35.9","0",NA,"35.9","0",NA,"","6","55.0","0",NA,"973.6","0.0"
