"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","1","-11.1","0","-0.1","9.5","0","-30.5","0","108.8","0","155.0","133.6","0","134.0","51.0","16","","",NA,"902.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","2","-7.1","0","1.9","15.5","0","-25.0","0","77.9","0","138.0","87.0","0","119.0","44.0","14","","",NA,"727.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","3","0.4","0","4.0","17.0","0","-19.0","0","35.8","0","70.0","92.6","0","108.0","0.0","13","","",NA,"544.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","4","3.4","0","-0.9","20.0","0","-9.5","0","54.3","0","316.0","159.0","0","189.0","0.0","18","","",NA,"437.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","5","11.6","0","0.5","28.0","0","-2.0","0","0.0","0","0.0","150.4","0","144.0","0.0","15","","",NA,"201.1","2.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","6","15.2","0","-0.7","29.0","0","0.5","0","0.0","0",NA,"97.8","0","92.0","0.0","14","","",NA,"103.7","18.9"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","7","17.3","0","-1.0","27.0","0","5.5","0","0.0","0",NA,"78.3","0","61.0","0.0","12","","",NA,"49.3","27.7"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","8","17.4","0","0.1","28.0","0","4.5","0","0.0","0",NA,"90.2","0","69.0","0.0","13","","",NA,"49.2","31.1"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","9","12.2","0","-0.8","28.0","0","-5.0","0","0.0","0",NA,"86.8","0","86.0","0.0","11","","",NA,"181.4","8.6"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","10","7.1","0","0.5","21.0","0","-5.0","0","20.2","0","338.0","45.2","0","42.0","0.0","9","","",NA,"338.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","11","0.8","0","0.4","15.0","0","-18.0","0","26.7","0","90.0","100.0","0","94.0","0.0","16","","",NA,"514.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2000","12","-10.1","0","-3.3","10.0","0","-26.5","0","126.6","0","175.0","155.4","0","149.0","41.0","19","","",NA,"872.3","0.0"
