"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","1","-11.3","0",NA,"8.3","0","-30.6","0","31.8","0",NA,"50.5","0",NA,"18.0","11","109.7","0",NA,"909.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","2","-11.7","0",NA,"8.9","0","-36.1","0","70.4","0",NA,"80.8","0",NA,"51.0","11","122.2","0",NA,"831.8","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","3","-2.4","0",NA,"20.0","0","-22.2","0","50.9","0",NA,"55.7","0",NA,"0.0","5","161.2","0",NA,"631.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","4","4.1","0",NA,"28.9","0","-13.3","0","58.8","0",NA,"123.7","0",NA,"0.0","13","152.6","0",NA,"417.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","5","11.8","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"60.3","0",NA,"0.0","11","228.6","0",NA,"211.7","19.2"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","6","16.4","0",NA,"29.4","0","1.7","0","0.0","0",NA,"81.9","0",NA,"0.0","10","274.3","0",NA,"64.6","17.7"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","7","16.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"141.0","0",NA,"0.0","14","233.2","0",NA,"60.1","13.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","8","18.1","0",NA,"29.4","0","5.6","0","0.0","0",NA,"83.0","0",NA,"0.0","9","227.1","0",NA,"33.3","35.3"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","9","12.6","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"58.0","0",NA,"0.0","12","136.7","0",NA,"169.8","6.5"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","10","7.2","0",NA,"23.3","0","-6.1","0","29.3","0",NA,"192.3","0",NA,"0.0","17","90.7","0",NA,"334.1","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","11","-0.5","0",NA,"13.3","0","-13.9","0","23.7","0",NA,"73.3","0",NA,"0.0","6","100.9","0",NA,"554.9","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1962","12","-8.4","0",NA,"12.2","0","-33.3","0","102.0","0",NA,"103.8","0",NA,"38.0","14","78.8","0",NA,"819.8","0.0"
