"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","1","-11.6","0",NA,"7.2","0","-31.1","0","98.2","0",NA,"113.7","0",NA,"","15","","",NA,"916.3","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","2","-15.6","0",NA,"3.3","0","-31.7","0","33.0","0",NA,"33.5","0",NA,"","6","","",NA,"940.4","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","3","-2.3","0",NA,"16.1","0","-22.8","0","20.4","0",NA,"82.6","0",NA,"","12","","",NA,"630.7","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","4","2.6","0",NA,"21.7","0","-11.1","0","75.9","0",NA,"105.5","0",NA,"","13","","",NA,"462.8","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","5","10.2","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"152.8","0",NA,"","13","","",NA,"242.6","0.6"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","6","15.3","0",NA,"28.3","0","2.8","0","0.0","0",NA,"77.0","0",NA,"","14","","",NA,"90.5","8.2"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","7","19.2","0",NA,"30.6","0","3.9","0","0.0","0",NA,"63.2","0",NA,"","9","","",NA,"30.7","68.2"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","8","14.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"152.9","0",NA,"","16","","",NA,"114.9","19.9"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","9","11.1","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"159.7","0",NA,"","9","","",NA,"211.9","3.6"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","10","5.9","0",NA,"25.6","0","-4.4","0","7.1","0",NA,"109.1","0",NA,"","14","","",NA,"377.0","2.1"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","11","0.2","0",NA,"14.4","0","-14.4","0","13.4","0",NA,"66.3","0",NA,"","14","","",NA,"533.9","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1979","12","-8.9","0",NA,"6.7","0","-29.4","0","50.9","0",NA,"56.2","0",NA,"","12","","",NA,"833.5","0.0"
