"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1993","1","-8.7","0","1.2","11.5","0","-29.0","0","53.4","0","91.0","83.2","0","103.0","8.0","15","","",NA,"826.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1993","2","-13.6","0","-5.7","1.0","0","-35.5","0","61.0","0","118.0","61.0","0","87.0","37.0","11","","",NA,"884.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1993","3","-3.5","0","-1.1","19.0","0","-25.5","0","76.2","0","163.0","77.2","0","101.0","10.0","12","","",NA,"666.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1993","4","6.2","0","0.9","24.5","0","-6.0","0","14.8","0","105.0","97.2","0","120.0","0.0","15","","",NA,"352.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1993","5","12.5","0","0.5","25.0","0","-0.5","0","0.0","0","0.0","101.0","0","100.0","0.0","14","","",NA,"172.6","0.8"
"COATICOOK","-71.800","45.150","7021840","QC","1993","6","16.3","0","-0.7","29.0","0","3.5","0","0.0","0",NA,"120.6","0","97.0","0.0","15","","",NA,"72.8","23.2"
"COATICOOK","-71.800","45.150","7021840","QC","1993","7","19.3","0","0.0","33.0","0","9.0","0","0.0","0",NA,"136.1","0","117.0","0.0","19","","",NA,"19.2","60.2"
"COATICOOK","-71.800","45.150","7021840","QC","1993","8","19.1","0","0.7","30.0","0","3.5","0","0.0","0",NA,"117.6","0","91.0","0.0","9","","",NA,"24.3","58.0"
"COATICOOK","-71.800","45.150","7021840","QC","1993","9","12.6","0","-1.4","27.0","0","-0.5","0","0.0","0",NA,"116.6","0","121.0","0.0","14","","",NA,"168.2","7.3"
"COATICOOK","-71.800","45.150","7021840","QC","1993","10","5.2","0","-2.2","19.0","0","-7.0","0","10.4","0","224.0","115.0","0","110.0","0.0","13","","",NA,"398.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1993","11","0.2","0","-1.1","14.5","0","-17.0","0","9.6","0","37.0","53.8","0","56.0","0.0","11","","",NA,"535.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1993","12","-7.0","0","-1.1","6.0","0","-30.5","0","36.4","0","56.0","57.2","0","58.0","15.0","11","","",NA,"775.8","0.0"
