"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","1","-10.6","0",NA,"7.8","0","-31.1","0","72.3","0",NA,"89.9","0",NA,"","16","","",NA,"888.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","2","-8.8","0",NA,"12.2","0","-26.7","0","58.8","0",NA,"63.9","0",NA,"","10","","",NA,"749.8","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","3","-5.2","0",NA,"10.0","0","-28.3","0","56.6","0",NA,"110.8","0",NA,"","15","","",NA,"720.3","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","4","2.8","0",NA,"13.9","0","-8.3","0","36.8","0",NA,"116.4","0",NA,"","16","","",NA,"455.4","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","5","8.8","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"37.0","0",NA,"","7","","",NA,"283.9","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","6","15.2","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"61.6","0",NA,"","7","","",NA,"108.0","23.7"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","7","17.7","0",NA,"34.4","0","2.8","0","0.0","0",NA,"99.3","0",NA,"","8","","",NA,"53.6","45.1"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","8","16.2","0",NA,"28.3","0","2.8","0","0.0","0",NA,"47.0","0",NA,"","8","","",NA,"84.7","30.1"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","9","12.3","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"96.5","0",NA,"","9","","",NA,"174.8","4.5"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","10","6.1","0",NA,"23.9","0","-6.1","0","10.2","0",NA,"51.2","0",NA,"","7","","",NA,"367.4","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","11","2.2","0",NA,"17.2","0","-12.2","0","2.8","0",NA,"44.5","0",NA,"","10","","",NA,"473.6","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1953","12","-5.8","0",NA,"9.4","0","-28.3","0","66.4","0",NA,"85.0","0",NA,"","16","","",NA,"737.6","0.0"
