"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","1","-16.1","0",NA,"1.7","0","-32.8","0","78.3","0",NA,"88.9","0",NA,"","15","","",NA,"1056.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","2","-7.5","0",NA,"7.2","0","-33.3","0","58.4","0",NA,"80.8","0",NA,"","12","","",NA,"713.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","3","-5.0","0",NA,"5.6","0","-15.0","0","50.7","0",NA,"75.3","0",NA,"","11","","",NA,"714.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","4","2.5","0",NA,"22.8","0","-18.3","0","1.8","0",NA,"85.8","0",NA,"","9","","",NA,"465.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","5","10.2","0",NA,"23.9","0","0.0","0","0.0","0",NA,"122.7","0",NA,"","16","","",NA,"243.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","6","16.6","0",NA,"30.0","0","7.8","0","0.0","0",NA,"155.6","0",NA,"","14","","",NA,"68.7","25.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","7","18.1","0",NA,"28.9","0","7.8","0","0.0","0",NA,"86.1","0",NA,"","11","","",NA,"27.8","29.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","8","16.9","0",NA,"29.4","0","6.1","0","0.0","0",NA,"127.0","0",NA,"","9","","",NA,"45.2","12.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","9","11.9","0",NA,"22.2","0","2.2","0","0.0","0",NA,"143.1","0",NA,"","16","","",NA,"181.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","10","7.5","0",NA,"22.2","0","-1.7","0","0.0","0",NA,"85.0","0",NA,"","11","","",NA,"324.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","11","0.2","0",NA,"12.8","0","-10.0","0","13.3","0",NA,"106.1","0",NA,"","12","","",NA,"534.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1954","12","-7.9","0",NA,"1.1","0","-21.7","0","110.6","0",NA,"121.2","0",NA,"","18","","",NA,"804.0","0.0"
