"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","1","-13.0","0",NA,"8.9","0","-32.8","0","121.8","0",NA,"129.7","0",NA,"","15","","",NA,"960.6","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","2","-17.3","0",NA,"1.7","0","-36.1","0","36.4","0",NA,"36.4","0",NA,"","9","","",NA,"987.6","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","3","-9.8","0",NA,"6.7","0","-30.6","0","113.0","0",NA,"115.3","0",NA,"","10","","",NA,"861.4","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","4","2.1","0",NA,"17.8","0","-12.8","0","10.6","0",NA,"57.2","0",NA,"","10","","",NA,"476.5","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","5","10.1","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"31.5","0",NA,"","6","","",NA,"249.8","4.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","6","13.4","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"153.4","0",NA,"","14","","",NA,"148.0","8.7"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","7","20.5","0",NA,"32.2","0","0.6","0","0.0","0",NA,"76.6","0",NA,"","10","","",NA,"20.9","97.6"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","8","15.6","0",NA,"26.7","0","0.0","0","0.0","0",NA,"135.8","0",NA,"","14","","",NA,"83.7","8.9"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","9","12.9","0",NA,"29.4","0","-3.3","0","0.0","0",NA,"76.3","0",NA,"","9","","",NA,"169.6","17.5"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","10","5.2","0",NA,"19.4","0","-6.1","0","10.1","0",NA,"62.7","0",NA,"","13","","",NA,"395.9","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","11","-2.6","0",NA,"16.7","0","-22.2","0","58.1","0",NA,"102.2","0",NA,"","18","","",NA,"618.0","0.0"
"BARRAGE LAC MORIN","-69.517","47.650","7050455","QC","1959","12","-9.5","0",NA,"5.6","0","-28.3","0","45.2","0",NA,"54.1","0",NA,"","12","","",NA,"853.4","0.0"
