"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DANVILLE","-71.983","45.817","7021954","QC","1886","1","-9.6","0",NA,"8.9","0","-33.3","0","43.2","0",NA,"72.4","0",NA,"","8","","",NA,"854.6","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1886","2","-10.4","0",NA,"10.6","0","-33.3","0","55.8","0",NA,"",,NA,"","","","",NA,"794.5","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1886","3","-5.7","0",NA,"11.7","0","-27.2","0","73.6","0",NA,"73.6","0",NA,"","9","","",NA,"735.5","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1886","4","7.4","0",NA,"25.6","0","-11.7","0","6.4","0",NA,"18.7","0",NA,"","6","","",NA,"317.7","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1886","5","12.5","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"114.3","0",NA,"","9","","",NA,"172.0","0.3"
"DANVILLE","-71.983","45.817","7021954","QC","1886","6","16.7","5",NA,"30.6","5","3.3","5","0.0","0",NA,"64.7","0",NA,"","5","","",NA,"52.6","21.3"
"DANVILLE","-71.983","45.817","7021954","QC","1886","7","19.3","0",NA,"33.9","0","3.9","0","0.0","0",NA,"153.9","0",NA,"","10","","",NA,"23.5","64.7"
"DANVILLE","-71.983","45.817","7021954","QC","1886","8","18.8","0",NA,"30.0","0","6.1","0","0.0","0",NA,"70.1","0",NA,"","5","","",NA,"30.2","55.6"
"DANVILLE","-71.983","45.817","7021954","QC","1886","9","13.3","3",NA,"30.0","3","-2.2","3","0.0","0",NA,"152.7","0",NA,"","12","","",NA,"138.0","10.1"
"DANVILLE","-71.983","45.817","7021954","QC","1886","10","7.7","0",NA,"25.6","0","-8.3","0","1.3","0",NA,"42.3","0",NA,"","5","","",NA,"319.0","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1886","11","1.0","0",NA,"19.4","0","-12.8","0","68.6","0",NA,"119.7","0",NA,"","12","","",NA,"510.5","0.0"
"DANVILLE","-71.983","45.817","7021954","QC","1886","12","-10.4","0",NA,"5.6","0","-32.2","0","31.8","0",NA,"",,NA,"","","","",NA,"881.1","0.0"
