"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","1","-8.7","0",NA,"10.6","0","-22.8","0","14.7","0",NA,"33.3","0",NA,"","5","143.1","0",NA,"828.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","2","-9.3","0",NA,"2.8","0","-25.6","0","19.9","0",NA,"19.9","0",NA,"","5","145.3","0",NA,"792.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","3","-2.6","0",NA,"11.7","0","-27.8","0","44.5","0",NA,"68.7","0",NA,"","8","181.1","0",NA,"639.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","4","6.4","0",NA,"16.7","0","-5.6","0","0.0","0",NA,"121.2","0",NA,"","11","139.7","0",NA,"347.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","5","12.7","0",NA,"28.9","0","0.6","0","0.0","0",NA,"48.5","0",NA,"","7","248.7","0",NA,"168.2","3.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","6","16.6","0",NA,"32.8","0","1.1","0","0.0","0",NA,"31.4","0",NA,"","8","222.0",".66666666666666666666666666666666666667",NA,"75.2","34.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","7","19.9","0",NA,"31.7","0","7.8","0","0.0","0",NA,"115.5","0",NA,"","17","226.3","0",NA,"9.9","69.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","8","20.2","0",NA,"31.1","0","8.9","0","0.0","0",NA,"95.4","0",NA,"0.0","14","231.5","0",NA,"4.4","73.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","9","13.2","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"109.5","0",NA,"0.0","13","193.9","0",NA,"160.9","15.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","10","5.7","0",NA,"21.1","0","-4.4","0","0.0","0",NA,"90.3","0",NA,"0.0","10","95.8","0",NA,"380.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","11","-0.7","0",NA,"11.7","0","-13.9","0","22.8","0",NA,"76.3","0",NA,"5.0","9","88.0","0",NA,"561.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1980","12","-12.8","0",NA,"6.7","0","-32.2","0","65.3","0",NA,"99.3","0",NA,"36.0","14","106.2","0",NA,"955.8","0.0"
