"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","1","-5.0","10",NA,"16.8","7","-33.5","6","",,NA,"73.5","15",NA,"","12","71.7","0",NA,"482.4","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","2","-10.4","3",NA,"7.1","3","-30.7","3","",,NA,"77.1","13",NA,"","8","99.7","0",NA,"709.4","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","3","-1.1","4",NA,"16.4","4","-28.1","0","",,NA,"42.5","20",NA,"","4","121.0","0",NA,"517.0","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","4","1.6","1",NA,"16.4","1","-16.7","0","",,NA,"",,NA,"","","152.2","0",NA,"474.9","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","5","10.5","1",NA,"25.3","1","-4.1","0","",,NA,"",,NA,"","","208.5","0",NA,"225.6","0.4"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","6","17.8","6",NA,"32.3","6","0.0","5","",,NA,"",,NA,"","","288.8","0",NA,"40.5","36.1"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","7","19.3","1",NA,"32.5","1","0.0","0","",,NA,"162.5","19",NA,"","6","255.1","0",NA,"21.0","58.6"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","8","18.1","2",NA,"31.1","2","3.1","1","",,NA,"86.5","8",NA,"","7","270.2","0",NA,"35.4","37.8"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","9","11.0","2",NA,"25.8","2","-3.0","1","",,NA,"34.0","13",NA,"","2","205.9","0",NA,"198.0","0.8"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","10","9.0","2",NA,"26.2","2","-3.4","1","",,NA,"163.0","4",NA,"","12","0.0","30.9583333333333333333333333333333333333",NA,"260.3","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","11","-1.6","1",NA,"15.9","1","-19.7","0","",,NA,"118.5","2",NA,"","16","",,NA,"568.2","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1995","12","-10.2","3",NA,"0.4","3","-26.6","3","",,NA,"76.5","3",NA,"","17","",,NA,"789.2","0.0"
