"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","1","-12.4","0",NA,"4.0","0","-37.0","0","91.0","0",NA,"108.6","0",NA,"57.0","19","","",NA,"942.7","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","2","-14.6","0",NA,"4.0","0","-39.5","0","66.2","0",NA,"66.2","0",NA,"72.0","13","","",NA,"912.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","3","-8.8","0",NA,"16.0","0","-38.0","0","62.2","0",NA,"110.2","0",NA,"30.0","16","","",NA,"830.2","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","4","1.2","0",NA,"15.0","0","-18.0","0","1.0","0",NA,"28.0","0",NA,"0.0","7","","",NA,"503.8","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","5","11.2","0",NA,"30.0","0","-4.0","0","0.0","0",NA,"100.0","0",NA,"0.0","16","","",NA,"211.8","1.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","6","15.1","0",NA,"32.0","0","0.0","0","0.0","0",NA,"116.6","0",NA,"0.0","11","","",NA,"102.1","15.3"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","7","17.2","0",NA,"32.5","0","2.0","0","0.0","0",NA,"59.4","0",NA,"0.0","12","","",NA,"62.2","36.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","8","16.2","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"111.0","0",NA,"0.0","17","","",NA,"79.3","24.1"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","9","11.9","0",NA,"27.0","0","-4.0","0","0.0","0",NA,"142.4","0",NA,"0.0","20","","",NA,"189.6","5.3"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","10","6.1","0",NA,"22.0","0","-7.0","0","0.0","0",NA,"207.8","0",NA,"0.0","16","","",NA,"369.9","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","11","-4.3","0",NA,"13.5","0","-26.0","0","63.5","0",NA,"171.1","0",NA,"35.0","21","","",NA,"668.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1989","12","-19.6","0",NA,"2.0","0","-40.0","0","59.3","0",NA,"79.3","0",NA,"47.0","14","","",NA,"1167.0","0.0"
