"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","1","-9.3","0","3.5","3.9","0","-22.8","0","64.2","0","89.0","76.4","0","88.0","","13","66.5","0","67.0","845.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","2","-8.1","0","2.5","11.7","0","-28.9","0","44.3","0","70.0","58.5","0","79.0","","9","110.3","0","91.0","731.1","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","3","-3.6","0","1.0","11.7","0","-23.3","0","35.1","0","76.0","89.8","0","118.0","","14","120.4","0","79.0","670.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","4","5.6","0","1.9","16.1","0","-3.3","0","0.0","0","0.0","74.8","0","90.0","","12","126.4","0","74.0","372.1","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","5","11.9","0","0.7","30.0","0","-0.6","0","0.0","0","0.0","43.1","0","37.0","","7","224.7","0","106.0","190.4","1.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","6","17.4","0","1.0","31.7","0","2.8","0","0.0","0",NA,"36.4","0","33.0","","7","225.0","0","96.0","60.2","42.9"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","7","19.2","0","0.0","35.6","0","7.2","0","0.0","0",NA,"66.1","0","54.0","","5","236.3","0","94.0","22.0","60.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","8","17.9","0","-0.1","30.6","0","5.0","0","0.0","0",NA,"15.4","0","15.0","","5","198.3","0","85.0","50.4","48.5"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","9","13.8","0","1.1","30.0","0","-2.2","0","0.0","0",NA,"74.6","0","65.0","","12","146.7","0","90.0","139.0","13.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","10","7.9","0","1.3","23.3","0","-2.8","0","0.0","0","0.0","26.7","0","27.0","","5","162.3","0","133.0","312.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","11","3.0","0","3.6","14.4","0","-7.2","0","2.6","0","8.0","58.6","0","57.0","","10","56.5","0","74.0","450.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1953","12","-4.5","0","4.0","9.4","0","-23.3","0","90.3","0","125.0","131.4","0","132.0","","19","0.0","0","0.0","698.9","0.0"
