"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","1","-15.2","0",NA,"-2.8","0","-31.1","0","88.4","0",NA,"88.4","0",NA,"","14","","",NA,"1029.5","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","2","-10.3","0",NA,"1.1","0","-29.4","0","71.9","0",NA,"74.9","0",NA,"","15","","",NA,"792.2","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","3","-0.6","0",NA,"17.2","0","-15.6","0","37.1","0",NA,"59.9","0",NA,"","10","","",NA,"575.6","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","4","2.6","0",NA,"23.3","0","-15.0","0","34.0","0",NA,"74.2","0",NA,"","9","","",NA,"461.5","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","5","12.4","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"26.9","0",NA,"","5","","",NA,"188.7","16.3"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","6","15.2","0",NA,"28.9","0","3.9","0","0.0","0",NA,"124.7","0",NA,"","20","","",NA,"98.3","13.5"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","7","17.8","0",NA,"31.7","0","5.0","0","0.0","0",NA,"114.0","0",NA,"","10","","",NA,"43.2","38.3"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","8","16.2","0",NA,"29.4","0","1.1","0","0.0","0",NA,"119.6","0",NA,"","14","","",NA,"77.8","22.1"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","9","11.8","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"137.1","0",NA,"","11","","",NA,"189.6","3.8"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","10","6.4","0",NA,"17.8","0","-4.4","0","0.0","0",NA,"119.1","0",NA,"","13","","",NA,"358.8","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","11","0.6","0",NA,"16.1","0","-19.4","0","38.0","0",NA,"98.3","0",NA,"","12","","",NA,"523.5","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1977","12","-9.6","0",NA,"3.3","0","-31.1","0","68.2","0",NA,"99.9","0",NA,"","11","","",NA,"856.6","0.0"
