"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","1","-13.7","0","-0.9","0.0","0","-37.0","0","56.1","0","90.0","56.3","0","69.0","40.0","14","","",NA,"982.5","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","2","-9.5","0","0.9","5.5","0","-29.0","0","32.8","0","64.0","47.0","0","70.0","37.0","8","","",NA,"770.1","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","3","-2.4","0","1.8","9.0","0","-16.0","0","42.0","0","100.0","85.2","0","115.0","30.0","11","","",NA,"632.7","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","4","4.9","0","0.5","22.0","0","-7.0","0","0.0","0","0.0","102.4","0","116.0","0.0","12","","",NA,"392.5","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","5","13.3","0","1.5","29.0","0","-2.0","0","0.0","0","0.0","99.4","0","103.0","0.0","11","","",NA,"153.7","6.6"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","6","17.8","0","0.8","31.0","0","5.0","0","0.0","0",NA,"46.2","0","42.0","0.0","10","","",NA,"46.4","39.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","7","19.3","0","-0.2","33.5","0","6.0","0","0.0","0",NA,"94.2","0","77.0","0.0","10","","",NA,"17.1","58.1"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","8","19.1","0","0.6","30.5","0","4.5","0","0.0","0",NA,"171.0","0","170.0","0.0","14","","",NA,"22.3","55.1"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","9","11.2","0","-2.5","24.0","0","-3.0","0","0.0","0",NA,"65.2","0","58.0","0.0","11","","",NA,"206.9","3.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","10","6.8","0","-0.2","20.0","0","-6.0","0","0.2","0","10.0","146.6","0","141.0","0.0","17","","",NA,"347.7","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","11","0.0","0","-0.3","14.0","0","-12.0","0","15.7","0","63.0","42.7","0","42.0","0.0","10","","",NA,"539.1","0.0"
"STE ANNE DE LA PERADE","-72.233","46.583","7016840","QC","1991","12","-10.9","0","-3.0","5.5","0","-30.0","0","67.1","0","119.0","83.7","0","93.0","16.0","11","","",NA,"897.0","0.0"
