"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUBERGER","-71.300","46.817","7012232","QC","1990","1","-6.7","0",NA,"6.0","0","-21.0","0","83.2","0",NA,"146.8","0",NA,"70.0","20","","",NA,"764.9","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1990","2","-10.2","0",NA,"7.0","0","-25.5","0","75.0","0",NA,"81.4","0",NA,"86.0","12","","",NA,"789.9","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1990","3","-3.3","0",NA,"13.0","0","-22.0","0","23.3","0",NA,"79.6","0",NA,"37.0","9","","",NA,"661.6","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1990","4","4.9","0",NA,"29.5","0","-6.0","0","12.5","0",NA,"59.2","0",NA,"0.0","12","","",NA,"393.8","1.8"
"DUBERGER","-71.300","46.817","7012232","QC","1990","5","11.0","0",NA,"27.0","0","0.0","0","0.0","0",NA,"100.0","0",NA,"0.0","5","","",NA,"218.3","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1990","6","16.6","0",NA,"28.0","0","2.0","0","0.0","0",NA,"104.0","0",NA,"0.0","15","","",NA,"69.9","27.7"
"DUBERGER","-71.300","46.817","7012232","QC","1990","7","21.2","15",NA,"32.0","15","13.0","15","0.0","0",NA,"123.7","0",NA,"0.0","11","","",NA,"3.0","54.6"
"DUBERGER","-71.300","46.817","7012232","QC","1990","8","19.5","0",NA,"30.5","0","6.0","0","0.0","0",NA,"165.0","0",NA,"0.0","8","","",NA,"14.9","62.7"
"DUBERGER","-71.300","46.817","7012232","QC","1990","9","13.3","0",NA,"26.0","0","2.0","0","0.0","0",NA,"128.1","0",NA,"0.0","11","","",NA,"146.4","5.5"
"DUBERGER","-71.300","46.817","7012232","QC","1990","10","7.6","0",NA,"23.0","0","-3.0","0","0.0","0",NA,"182.4","0",NA,"0.0","18","","",NA,"320.9","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1990","11","0.5","0",NA,"11.5","0","-8.0","0","43.1","0",NA,"106.3","0",NA,"3.0","11","","",NA,"526.0","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1990","12","-6.4","0",NA,"6.5","0","-24.0","0","59.8","3",NA,"86.9","5",NA,"","10","","",NA,"757.4","0.0"
