"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2012","1","-9.7","11","3.9","2.5","11","-30.0","4","80.0","1",NA,"86.4","1",NA,"65.0","14","","",NA,"553.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2012","2","-7.4","13","4.0","5.0","2","-25.0","13","29.5","2",NA,"29.5","2",NA,"76.0","6","","",NA,"405.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","2012","3","0.4","9","5.7","24.5","5","-28.5","6","17.5","2",NA,"42.6","3",NA,"3.0","11","","",NA,"388.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","2012","4","4.4","6","1.3","26.0","4","-7.5","3","24.0","0","195.0","78.3","1",NA,"0.0","10","","",NA,"325.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","2012","5","12.8","4","2.5","32.0","2","-3.0","3","0.0","0","0.0","90.0","0","97.0","0.0","13","","",NA,"143.0","2.3"
"ST COME","-73.750","46.283","7017080","QC","2012","6","16.1","10","0.7","32.0","7","0.5","5","0.0","0",NA,"111.8","1",NA,"0.0","14","","",NA,"51.5","13.6"
"ST COME","-73.750","46.283","7017080","QC","2012","7","19.1","7","1.2","34.0","4","4.5","4","0.0","0",NA,"54.6","3",NA,"0.0","6","","",NA,"16.2","41.5"
"ST COME","-73.750","46.283","7017080","QC","2012","8","18.2","8","1.5","29.0","6","3.5","3","0.0","0",NA,"161.3","0","164.0","0.0","14","","",NA,"21.2","24.7"
"ST COME","-73.750","46.283","7017080","QC","2012","9","12.4","3","0.3","27.5","2","-2.5","1","0.0","0","0.0","121.8","3",NA,"0.0","9","","",NA,"155.8","4.3"
"ST COME","-73.750","46.283","7017080","QC","2012","10","8.5","6","3.2","20.5","3","-7.0","4","2.0","0","56.0","161.0","1",NA,"0.0","14","","",NA,"237.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2012","11","-1.8","3","-0.6","13.0","1","-16.0","3","5.0","0","18.0","17.8","0","17.0","5.0","4","","",NA,"535.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2012","12","-5.4","11","3.8","4.0","8","-23.5","6","100.0","3",NA,"132.2","3",NA,"82.0","12","","",NA,"468.9","0.0"
