"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","1","-9.8","0",NA,"2.2","0","-28.9","0","79.9","1",NA,"79.9","1",NA,"","11","","",NA,"860.4","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","2","-15.3","0",NA,"-1.1","0","-30.0","0","76.1","0",NA,"81.2","0",NA,"","10","","",NA,"931.6","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","3","-11.4","0",NA,"0.0","0","-28.9","0","50.8","0",NA,"50.8","0",NA,"","6","","",NA,"912.3","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","4","-1.6","0",NA,"6.1","0","-12.8","0","12.7","0",NA,"28.5","0",NA,"","6","","",NA,"588.2","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","5","4.1","0",NA,"12.8","0","-4.4","0","0.0","0",NA,"41.0","0",NA,"","4","","",NA,"432.4","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","6","10.7","0",NA,"20.0","0","1.1","0","0.0","0",NA,"47.2","0",NA,"","6","","",NA,"219.9","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","7","16.9","0",NA,"26.1","0","8.9","0","0.0","0",NA,"76.5","0",NA,"","11","","",NA,"51.4","16.5"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","8","15.5","0",NA,"23.9","0","3.3","0","0.0","0",NA,"108.5","0",NA,"","12","","",NA,"80.3","3.6"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","9","10.1","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"82.1","0",NA,"","7","","",NA,"237.9","0.4"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","10","3.8","0",NA,"11.1","0","-4.4","0","5.1","0",NA,"102.1","0",NA,"","8","","",NA,"441.4","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","11","-1.6","0",NA,"8.9","0","-15.0","0","10.2","0",NA,"25.4","0",NA,"","3","","",NA,"586.8","0.0"
"PORT MENIER","-64.350","49.817","7056200","QC","1939","12","-4.9","0",NA,"7.8","0","-16.1","0","10.2","0",NA,"25.4","0",NA,"","3","","",NA,"708.5","0.0"
