"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","1","-14.2","0",NA,"-1.1","0","-32.8","0","36.9","0",NA,"36.9","0",NA,"","7","","",NA,"999.4","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","2","-9.8","0",NA,"2.2","0","-30.0","0","8.4","0",NA,"23.6","0",NA,"","2","","",NA,"779.2","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","3","-5.6","0",NA,"8.9","0","-23.3","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"732.4","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","4","7.1","0",NA,"25.0","0","-8.9","0","7.1","0",NA,"68.1","0",NA,"","6","","",NA,"327.9","1.4"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","5","12.5","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"50.8","0",NA,"","5","","",NA,"176.7","5.1"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","6","18.8","0",NA,"33.3","0","3.9","0","0.0","0",NA,"49.4","0",NA,"","5","","",NA,"40.5","65.4"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","7","20.6","0",NA,"35.0","0","6.7","0","0.0","0",NA,"94.0","0",NA,"","9","","",NA,"7.2","89.3"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","8","16.6","0",NA,"28.9","0","3.9","0","0.0","0",NA,"31.9","0",NA,"","9","","",NA,"77.2","34.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","9","13.8","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"65.9","0",NA,"","7","","",NA,"141.5","15.2"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","10","6.5","0",NA,"18.9","0","-7.2","0","0.0","0",NA,"57.4","0",NA,"","4","","",NA,"357.2","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","11","0.0","0",NA,"12.8","0","-15.0","0","7.6","0",NA,"70.4","0",NA,"","3","","",NA,"539.6","0.0"
"MANIWAKI 2","-75.983","46.383","7034481","QC","1941","12","-8.1","1",NA,"10.0","1","-27.8","1","7.9","0",NA,"29.2","0",NA,"","4","","",NA,"784.3","0.0"
