"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1990","1","-4.7","0","5.7","8.0","0","-26.0","0","61.0","0","89.0","108.8","0","111.0","25.0","16","","",NA,"704.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1990","2","-7.8","0","0.8","9.5","0","-27.5","0","45.0","0","81.0","101.0","0","126.0","19.0","16","","",NA,"722.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1990","3","-2.5","0","0.4","25.0","0","-26.0","0","28.0","0","58.0","95.2","0","111.0","0.0","12","","",NA,"636.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1990","4","5.9","0","0.8","30.0","0","-15.0","0","20.8","0","131.0","140.2","0","146.0","0.0","14","","",NA,"368.2","4.3"
"BROME","-72.567","45.183","7020840","QC","1990","5","9.4","0","-2.4","25.0","0","-5.0","0","0.0","0","0.0","81.4","0","72.0","0.0","16","","",NA,"267.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1990","6","16.6","0","-0.2","28.5","0","-0.5","0","0.0","0",NA,"172.6","0","145.0","0.0","15","","",NA,"66.8","24.1"
"BROME","-72.567","45.183","7020840","QC","1990","7","18.8","0","-0.4","31.0","0","4.0","0","0.0","0",NA,"104.6","0","78.0","0.0","12","","",NA,"27.4","51.9"
"BROME","-72.567","45.183","7020840","QC","1990","8","18.5","0","0.4","30.0","0","3.0","0","0.0","0",NA,"130.7","0","103.0","0.0","10","","",NA,"25.5","40.0"
"BROME","-72.567","45.183","7020840","QC","1990","9","12.8","0","-1.0","26.0","0","-2.0","0","0.0","0",NA,"109.2","0","96.0","0.0","11","","",NA,"161.7","4.3"
"BROME","-72.567","45.183","7020840","QC","1990","10","8.2","0","1.0","26.0","0","-8.0","0","0.0","0","0.0","201.8","0","163.0","0.0","16","","",NA,"305.4","0.5"
"BROME","-72.567","45.183","7020840","QC","1990","11","1.3","0","0.1","21.0","0","-11.0","0","22.0","0","87.0","65.6","0","57.0","0.0","11","","",NA,"500.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1990","12","-4.0","0","2.2","14.0","0","-23.0","0","50.3","0","66.0","152.7","0","135.0","4.0","18","","",NA,"681.7","0.0"
