"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","1","-7.9","20",NA,"8.5","19","-30.0","18","30.4","17",NA,"37.3","18",NA,"47.0","7","","",NA,"285.4","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","2","-12.2","0",NA,"6.0","0","-35.0","0","149.2","0",NA,"157.2","0",NA,"76.0","19","","",NA,"877.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","3","-7.0","0",NA,"12.0","0","-34.0","0","28.2","0",NA,"50.2","0",NA,"30.0","9","","",NA,"775.0","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","4","2.9","0",NA,"16.5","0","-9.5","0","0.0","0",NA,"124.4","0",NA,"0.0","16","","",NA,"453.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","5","11.4","0",NA,"25.0","0","-6.0","0","0.0","0",NA,"65.0","0",NA,"0.0","8","","",NA,"204.0","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","6","13.1","0",NA,"32.0","0","-4.5","0","0.0","0",NA,"108.6","0",NA,"0.0","11","","",NA,"162.0","14.9"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","7","18.5","0",NA,"34.5","0","1.0","0","0.0","0",NA,"71.2","0",NA,"0.0","12","","",NA,"33.4","48.8"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","8","16.4","0",NA,"31.0","0","0.0","0","0.0","0",NA,"209.4","0",NA,"0.0","22","","",NA,"96.0","47.7"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","9","11.1","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"93.4","0",NA,"0.0","14","","",NA,"207.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","10","3.0","0",NA,"22.5","0","-13.0","0","21.0","0",NA,"148.2","0",NA,"0.0","17","","",NA,"465.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","11","-0.3","0",NA,"12.0","0","-16.0","0","34.0","0",NA,"151.6","0",NA,"0.0","18","","",NA,"549.3","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1988","12","-12.0","0",NA,"6.5","0","-34.0","0","63.4","0",NA,"68.6","0",NA,"27.0","12","","",NA,"930.9","0.0"
