"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1957","1","-17.1","0","-3.5","7.8","0","-41.7","0","36.5","0","59.0","49.0","0","64.0","","12","","",NA,"1087.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","2","-9.8","1","1.6","2.2","1","-30.0","0","17.4","0","33.0","30.6","0","46.0","","6","","",NA,"750.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","3","-4.4","2","0.9","9.4","1","-23.9","1","20.7","0","50.0","25.5","0","35.0","","4","","",NA,"650.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","4","3.4","0","0.3","23.3","0","-11.7","0","0.0","0","0.0","24.7","0","31.0","","5","","",NA,"437.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","5","9.2","0","-1.1","26.7","0","-8.3","0","0.0","0","0.0","43.8","0","47.0","","6","","",NA,"271.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","6","16.2","1","0.8","32.2","1","-6.7","0","0.0","0",NA,"203.0","0","192.0","","10","","",NA,"82.0","28.7"
"ST COME","-73.750","46.283","7017080","QC","1957","7","17.7","0","-0.1","30.6","0","3.9","0","0.0","0",NA,"115.4","0","106.0","","15","","",NA,"32.0","24.2"
"ST COME","-73.750","46.283","7017080","QC","1957","8","14.3","0","-2.4","28.9","0","-1.1","0","0.0","0",NA,"24.4","0","25.0","","4","","",NA,"123.8","9.1"
"ST COME","-73.750","46.283","7017080","QC","1957","9","12.0","0","-0.1","25.0","0","-3.9","0","0.8","0","348.0","113.8","0","113.0","","13","","",NA,"178.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","10","6.7","0","1.4","22.8","0","-10.0","0","0.0","0","0.0","48.5","0","47.0","","5","","",NA,"350.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","11","1.0","0","2.2","15.0","0","-19.4","0","4.7","0","17.0","100.0","0","98.0","","11","","",NA,"510.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1957","12","-6.4","0","2.9","11.1","0","-26.1","0","77.1","0","118.0","134.7","0","158.0","","16","","",NA,"755.8","0.0"
