"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","1","-11.2","0","3.5","3.3","0","-32.2","0","85.2","0","169.0","90.5","0","157.0","","17","","",NA,"906.1","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","2","-9.3","0","2.6","7.8","0","-37.2","0","30.8","0","85.0","31.8","0","68.0","","7","","",NA,"765.1","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","3","-2.6","0","2.6","12.2","0","-21.7","0","29.1","0","108.0","77.0","0","140.0","","12","","",NA,"637.6","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","4","3.3","0","0.0","17.2","0","-10.6","0","2.5","0","43.0","14.4","0","26.0","","5","","",NA,"440.4","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","5","9.0","3","-2.1","30.6","3","-7.8","2","0.0","0","0.0","45.8","0","54.0","","10","","",NA,"254.3","1.9"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","6","17.7","0","1.3","31.7","0","4.4","0","0.0","0",NA,"82.0","0","88.0","","12","","",NA,"44.5","34.6"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","7","18.8","0","0.0","33.3","0","5.6","0","0.0","0",NA,"74.7","0","58.0","","13","","",NA,"26.5","51.1"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","8","17.6","0","-0.1","30.0","0","4.4","0","0.0","0",NA,"118.7","0","127.0","","14","","",NA,"40.6","27.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","9","11.8","0","-0.5","28.9","0","-1.1","0","0.0","0",NA,"70.5","0","74.0","","10","","",NA,"187.6","0.9"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","10","6.5","0","0.5","17.2","0","-11.1","0","1.6","0","92.0","58.8","0","72.0","","13","","",NA,"355.9","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","11","1.5","0","3.2","17.2","0","-17.8","0","14.9","0","69.0","114.5","0","156.0","","14","","",NA,"494.7","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1966","12","-8.4","0","1.3","6.1","0","-25.0","0","75.0","0","173.0","116.5","0","220.0","","16","","",NA,"819.6","0.0"
