"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","1","-22.2","3",NA,"-1.1","3","-43.9","3","45.6","0",NA,"45.6","0",NA,"","7","81.7","1.25",NA,"1125.9","0.0"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","2","-15.6","0",NA,"4.4","0","-42.2","0","15.2","0",NA,"16.7","0",NA,"","8","125.0","0",NA,"939.9","0.0"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","3","-11.4","0",NA,"6.7","0","-31.1","0","49.4","0",NA,"49.4","0",NA,"","5","157.9","0",NA,"912.6","0.0"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","4","-0.4","7",NA,"11.7","7","-22.8","6","5.1","0",NA,"26.6","0",NA,"","7","112.0","3.5",NA,"424.0","0.0"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","5","7.4","2",NA,"27.8","2","-6.7","2","0.0","0",NA,"25.8","0",NA,"","6","260.8","0",NA,"308.0","0.0"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","6","13.8","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"66.0","0",NA,"","9","321.8","0",NA,"143.6","16.3"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","7","14.7","0",NA,"28.3","0","1.1","0","0.0","0",NA,"141.0","0",NA,"","17","211.2","0",NA,"115.3","12.4"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","8","14.5","0",NA,"30.0","0","1.1","0","0.0","0",NA,"96.5","0",NA,"","11","205.4","0",NA,"126.8","19.3"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","9","12.4","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"129.3","0",NA,"","15","151.4","0",NA,"183.0","16.3"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","10","7.9","9",NA,"20.6","9","-5.0","8","0.0","0",NA,"50.5","0",NA,"","10","48.3","5.5",NA,"223.1","0.0"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","11","-5.4","0",NA,"9.4","0","-18.9","0","20.0","0",NA,"62.7","0",NA,"","10","42.3","0",NA,"701.4","0.0"
"MATAGAMI","-77.633","49.733","7094638","QC","1971","12","-11.9","9",NA,"5.0","9","-35.6","9","29.4","9",NA,"52.8","9",NA,"","9","4.0","3.75",NA,"657.3","0.0"
