"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","1","-8.8","0",NA,"15.0","0","-29.0","0","43.0","0",NA,"80.3","0",NA,"16.0","13","","",NA,"830.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","2","-7.8","1",NA,"16.5","0","-33.0","1","87.0","0",NA,"98.8","0",NA,"0.0","15","","",NA,"723.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","3","2.5","0",NA,"22.0","0","-16.0","0","29.0","0",NA,"73.3","1",NA,"0.0","13","","",NA,"481.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","4","5.6","0",NA,"23.0","0","-9.0","0","53.6","0",NA,"154.8","0",NA,"0.0","14","","",NA,"372.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","5","13.9","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"183.1","1",NA,"0.0","15","","",NA,"133.0","7.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","6","18.0","0",NA,"31.0","0","2.0","0","0.0","0",NA,"97.6","0",NA,"0.0","16","","",NA,"53.4","53.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","7","19.7","0",NA,"30.0","0","7.0","0","0.0","0",NA,"101.1","1",NA,"0.0","12","","",NA,"11.5","64.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","8","19.2","7",NA,"30.0","7","7.5","7","0.0","8",NA,"34.1","8",NA,"0.0","8","","",NA,"17.8","46.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","9","14.1","0",NA,"30.5","0","-2.5","0","0.0","0",NA,"138.1","0",NA,"0.0","13","","",NA,"131.9","15.3"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","10","9.1","0",NA,"25.0","0","-4.5","0","0.0","0",NA,"36.4","0",NA,"0.0","8","","",NA,"277.3","1.3"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","11","2.2","0",NA,"16.5","0","-14.0","0","7.6","0",NA,"84.9","0",NA,"0.0","11","","",NA,"473.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2000","12","-8.7","0",NA,"16.0","0","-25.0","0","69.2","0",NA,"94.2","0",NA,"35.0","15","","",NA,"828.8","0.0"
