"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANSEAU","-71.983","46.333","7024615","QC","1991","1","-13.8","0",NA,"0.0","0","-35.5","0","55.0","0",NA,"65.8","0",NA,"38.0","15","","",NA,"984.8","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","2","-8.0","0",NA,"9.5","0","-27.0","0","34.8","0",NA,"56.4","0",NA,"18.0","9","","",NA,"728.8","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","3","-2.2","0",NA,"11.5","0","-16.5","0","41.2","0",NA,"85.8","0",NA,"7.0","8","","",NA,"626.6","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","4","5.1","0",NA,"22.5","0","-8.0","0","0.0","0",NA,"95.4","0",NA,"0.0","12","","",NA,"385.9","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","5","12.8","0",NA,"29.0","0","-4.0","0","0.0","0",NA,"101.8","0",NA,"0.0","11","","",NA,"172.3","10.1"
"MANSEAU","-71.983","46.333","7024615","QC","1991","6","17.0","0",NA,"30.0","0","0.5","0","0.0","0",NA,"55.2","0",NA,"0.0","8","","",NA,"69.2","38.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","7","18.9","0",NA,"32.0","0","3.5","0","0.0","0",NA,"79.0","0",NA,"0.0","8","","",NA,"28.6","55.4"
"MANSEAU","-71.983","46.333","7024615","QC","1991","8","18.8","0",NA,"29.5","0","0.5","0","0.0","0",NA,"67.0","7",NA,"0.0","8","","",NA,"31.0","55.6"
"MANSEAU","-71.983","46.333","7024615","QC","1991","9","11.0","0",NA,"25.0","0","-6.5","0","0.0","0",NA,"76.8","0",NA,"0.0","11","","",NA,"215.4","4.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","10","7.5","0",NA,"23.0","0","-8.0","0","0.0","0",NA,"109.0","0",NA,"0.0","18","","",NA,"324.0","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","11","0.5","0",NA,"17.0","0","-15.0","0","8.0","0",NA,"34.3","0",NA,"0.0","7","","",NA,"524.4","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1991","12","-10.1","0",NA,"8.5","0","-32.0","0","67.6","0",NA,"91.0","0",NA,"10.0","13","","",NA,"871.3","0.0"
