"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","1","-15.7","0",NA,"4.4","0","-35.6","0","31.9","0",NA,"31.9","0",NA,"46.0","6","","",NA,"1044.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","2","-3.9","0",NA,"11.1","0","-26.7","0","41.7","0",NA,"148.0","0",NA,"0.0","13","","",NA,"612.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","3","-1.2","0",NA,"11.7","0","-17.8","0","45.0","0",NA,"83.3","0",NA,"0.0","12","","",NA,"594.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","4","6.5","1",NA,"20.6","0","-9.4","1","1.8","0",NA,"68.8","0",NA,"0.0","13","","",NA,"332.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","5","12.6","0",NA,"26.7","0","-2.5","0","0.0","0",NA,"103.6","0",NA,"0.0","12","","",NA,"170.9","2.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","6","17.5","0",NA,"30.5","0","3.0","0","0.0","0",NA,"190.7","0",NA,"0.0","15","","",NA,"35.9","19.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","7","22.9","19",NA,"34.5","5","13.5","19","0.0","0",NA,"123.5","0",NA,"0.0","9","","",NA,"0.7","59.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","8","18.4","0",NA,"28.0","0","6.0","0","0.0","0",NA,"170.8","0",NA,"0.0","10","","",NA,"32.0","43.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","9","13.7","0",NA,"27.0","0","2.5","0","0.0","0",NA,"115.9","0",NA,"0.0","13","","",NA,"141.1","12.2"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","10","",,NA,"",,"-5.0","0","0.0","0",NA,"101.0","0",NA,"0.0","11","","",NA,"",""
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","11","1.0","0",NA,"13.0","0","-8.0","0","8.1","0",NA,"54.4","0",NA,"","10","","",NA,"510.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1981","12","-5.0","0",NA,"4.5","0","-22.5","0","64.6","0",NA,"68.0","0",NA,"40.0","12","","",NA,"711.7","0.0"
