"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","1","-11.9","0","0.6","3.3","0","-33.3","0","109.1","0","151.0","126.8","0","138.0","","16","","",NA,"926.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","2","-15.4","0","-5.1","2.2","0","-30.6","0","35.4","0","53.0","35.4","0","44.0","","6","","",NA,"933.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","3","-2.7","0","1.8","15.0","0","-22.8","0","9.7","0","19.0","74.9","0","93.0","","11","","",NA,"641.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","4","3.8","2","0.1","25.0","2","-8.3","1","30.9","0","189.0","52.2","0","58.0","","9","","",NA,"396.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","5","11.7","0","0.6","32.2","0","-3.9","0","0.0","0","0.0","105.3","0","107.0","","11","","",NA,"197.0","0.9"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","6","16.2","0","-0.3","29.4","0","1.1","0","0.0","0",NA,"79.6","0","65.0","","9","","",NA,"78.2","24.8"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","7","19.3","5","0.1","33.3","4","0.6","3","0.0","0",NA,"74.6","0","55.0","","7","","",NA,"28.9","63.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","8","15.3","2","-2.7","29.4","1","2.2","1","0.0","0",NA,"167.1","0","143.0","","16","","",NA,"92.8","15.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","9","11.4","2","-1.9","25.6","1","-2.2","2","0.0","0",NA,"148.3","0","133.0","","9","","",NA,"187.2","2.3"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","10","7.0","0","0.5","24.4","0","-6.1","0","0.0","0","0.0","66.0","0","61.0","","12","","",NA,"343.2","2.6"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","11","1.6","0","1.7","15.0","0","-13.9","0","17.7","0","58.0","104.1","0","100.0","","16","","",NA,"492.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1979","12","-7.4","0","0.5","8.3","0","-30.0","0","47.0","0","57.0","83.8","0","75.0","","14","","",NA,"786.6","0.0"
