"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","2002","1","-4.9","0","5.0","8.5","0","-18.5","0","62.4","0","106.0","69.2","0","86.0","24.0","16","","",NA,"708.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2002","2","-5.7","0","2.2","11.5","0","-23.5","0","40.8","0","79.0","64.0","0","92.0","30.0","12","","",NA,"662.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2002","3","-2.5","0","-0.1","13.5","0","-16.5","0","56.8","0","122.0","87.2","0","114.0","0.0","12","","",NA,"636.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2002","4","5.7","0","0.4","27.0","0","-9.5","0","17.8","0","126.0","129.8","0","160.0","4.0","14","","",NA,"371.1","2.6"
"COATICOOK","-71.800","45.150","7021840","QC","2002","5","9.7","0","-2.3","26.0","0","-2.0","0","1.0","0","105.0","122.8","0","122.0","0.0","14","","",NA,"262.3","4.1"
"COATICOOK","-71.800","45.150","7021840","QC","2002","6","15.7","0","-1.3","29.0","0","1.0","0","0.0","0",NA,"132.8","0","107.0","0.0","13","","",NA,"94.9","26.2"
"COATICOOK","-71.800","45.150","7021840","QC","2002","7","19.4","0","0.0","32.5","0","7.0","0","0.0","0",NA,"88.8","0","76.0","0.0","12","","",NA,"29.1","71.8"
"COATICOOK","-71.800","45.150","7021840","QC","2002","8","19.6","0","1.2","32.0","0","5.5","0","0.0","0",NA,"35.6","0","28.0","0.0","5","","",NA,"29.1","78.1"
"COATICOOK","-71.800","45.150","7021840","QC","2002","9","16.2","0","2.1","32.0","0","0.0","0","0.0","0",NA,"133.6","0","138.0","0.0","8","","",NA,"87.2","33.4"
"COATICOOK","-71.800","45.150","7021840","QC","2002","10","5.7","0","-1.7","26.0","0","-8.5","0","1.8","0","39.0","74.6","0","71.0","0.0","10","","",NA,"385.2","3.8"
"COATICOOK","-71.800","45.150","7021840","QC","2002","11","-0.3","0","-1.5","19.5","0","-15.0","0","63.0","0","241.0","99.0","0","102.0","8.0","16","","",NA,"547.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2002","12","-5.9","0","0.1","8.0","0","-26.5","0","41.0","0","63.0","73.6","0","75.0","11.0","15","","",NA,"741.1","0.0"
