"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1994","1","-20.4","0","-7.0","4.0","0","-39.0","0","84.6","0","121.0","97.6","0","102.0","68.0","14","","",NA,"1190.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1994","2","-14.7","0","-3.4","13.5","0","-36.5","0","58.1","0","106.0","60.3","0","78.0","75.0","10","","",NA,"916.3","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1994","3","-5.1","0","0.0","10.0","0","-29.5","0","42.6","0","115.0","43.6","0","65.0","69.0","11","","",NA,"717.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1994","4","2.0","0","-1.1","18.0","0","-18.5","0","19.8","0","130.0","90.8","0","121.0","0.0","16","","",NA,"479.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1994","5","9.3","0","-1.1","30.0","0","-6.5","0","4.6","0","359.0","126.8","0","129.0","0.0","11","","",NA,"270.6","0.3"
"ST DONAT","-74.200","46.317","7017100","QC","1994","6","16.4","0","0.8","34.0","0","1.5","0","0.0","0",NA,"156.1","0","148.0","0.0","15","","",NA,"81.9","34.5"
"ST DONAT","-74.200","46.317","7017100","QC","1994","7","18.6","0","0.5","31.0","0","6.5","0","0.0","0",NA,"202.0","0","207.0","0.0","15","","",NA,"21.5","39.4"
"ST DONAT","-74.200","46.317","7017100","QC","1994","8","15.7","0","-1.2","26.0","0","4.0","0","0.0","0",NA,"174.0","0","159.0","0.0","11","","",NA,"80.5","10.4"
"ST DONAT","-74.200","46.317","7017100","QC","1994","9","11.9","0","-0.5","23.5","0","1.0","0","0.0","0","0.0","59.8","0","56.0","0.0","11","","",NA,"183.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1994","10","7.0","0","1.4","22.0","0","-5.0","0","0.0","0","0.0","36.4","0","35.0","0.0","8","","",NA,"339.8","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1994","11","0.4","0","1.4","15.0","0","-18.0","0","14.0","0","45.0","111.6","0","109.0","12.0","12","","",NA,"527.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1994","12","-7.0","1","2.3","7.0","1","-25.5","0","45.4","0","69.0","66.6","0","75.0","19.0","10","","",NA,"749.0","0.0"
