"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","1","-14.0","0",NA,"5.0","0","-31.7","0","92.2","0",NA,"104.9","0",NA,"","12","","",NA,"991.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","2","-15.4","0",NA,"0.0","0","-32.2","0","94.0","0",NA,"94.0","0",NA,"","7","","",NA,"935.5","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","3","-9.6","0",NA,"10.0","0","-26.7","0","62.7","0",NA,"81.0","0",NA,"","14","","",NA,"855.9","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","4","1.1","0",NA,"20.6","0","-19.4","0","12.4","0",NA,"80.3","0",NA,"","12","","",NA,"507.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","5","8.7","0",NA,"22.2","0","-4.4","0","6.9","0",NA,"60.3","0",NA,"","10","","",NA,"289.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","6","14.1","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"108.4","0",NA,"","11","","",NA,"129.1","12.4"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","7","15.4","1",NA,"26.7","1","4.4","0","0.0","0",NA,"115.6","0",NA,"","12","","",NA,"86.3","9.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","8","15.1","0",NA,"29.4","0","3.3","0","0.0","0",NA,"59.1","0",NA,"","9","","",NA,"106.9","16.1"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","9","12.6","0",NA,"23.3","0","0.0","0","0.0","0",NA,"61.8","0",NA,"","8","","",NA,"162.3","0.1"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","10","7.0","0",NA,"22.2","0","-12.2","0","2.5","0",NA,"92.4","0",NA,"","6","","",NA,"339.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","11","0.5","0",NA,"16.1","0","-12.8","0","8.9","0",NA,"78.2","0",NA,"","9","","",NA,"526.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1923","12","-3.0","0",NA,"13.9","0","-19.4","0","72.0","0",NA,"83.1","0",NA,"","13","","",NA,"651.9","0.0"
