"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","1","-14.7","0",NA,"4.5","0","-34.0","0","33.1","0",NA,"33.5","0",NA,"51.0","5","","",NA,"1013.0","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","2","-3.8","0",NA,"12.0","0","-23.0","0","40.8","0",NA,"96.4","0",NA,"3.0","13","","",NA,"610.0","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","3","-1.4","0",NA,"10.5","0","-16.0","0","41.4","0",NA,"83.9","0",NA,"0.0","12","","",NA,"601.2","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","4","5.5","0",NA,"17.5","0","-9.5","0","0.0","0",NA,"97.1","0",NA,"0.0","14","","",NA,"374.8","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","5","11.6","0",NA,"24.0","0","-2.0","0","0.4","0",NA,"109.2","0",NA,"0.0","15","","",NA,"199.9","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","6","17.3","0",NA,"27.5","0","4.0","0","0.0","0",NA,"190.8","0",NA,"0.0","11","","",NA,"41.8","20.6"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","7","20.3","0",NA,"32.5","0","10.0","0","0.0","0",NA,"106.6","0",NA,"0.0","7","","",NA,"9.9","82.6"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","8","18.3","3",NA,"28.0","3","7.0","2","0.0","0",NA,"125.3","0",NA,"0.0","9","","",NA,"33.5","40.8"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","9","13.6","0",NA,"28.0","0","3.5","0","0.0","0",NA,"146.2","0",NA,"0.0","11","","",NA,"143.1","12.2"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","10","6.1","0",NA,"16.5","0","-4.5","0","0.0","0",NA,"116.6","0",NA,"0.0","11","","",NA,"369.1","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","11","0.9","0",NA,"12.0","0","-9.0","0","17.4","0",NA,"68.4","0",NA,"15.0","9","","",NA,"513.9","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1981","12","-4.2","0",NA,"4.5","0","-17.5","0","73.7","0",NA,"75.7","0",NA,"34.0","12","","",NA,"688.2","0.0"
