"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","1","-9.9","0",NA,"3.3","0","-33.9","0","44.3","0",NA,"80.9","0",NA,"","9","76.7","0",NA,"863.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","2","-10.6","0",NA,"3.3","0","-33.3","0","45.6","0",NA,"82.4","0",NA,"","10","102.3",".41666666666666666666666666666666666667",NA,"800.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","3","0.4","0",NA,"11.7","0","-16.7","0","6.5","0",NA,"86.4","0",NA,"","13","115.0","0",NA,"546.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","4","5.7","0",NA,"24.4","0","-10.0","0","20.9","0",NA,"81.6","0",NA,"","10","164.0",".58333333333333333333333333333333333333",NA,"370.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","5","11.6","0",NA,"21.7","0","2.2","0","0.0","0",NA,"166.8","0",NA,"","18","173.7","0",NA,"198.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","6","18.9","0",NA,"29.4","0","2.2","0","0.0","0",NA,"94.1","0",NA,"","9","219.1","0",NA,"44.7","71.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","7","21.3","0",NA,"31.1","0","9.4","0","0.0","0",NA,"70.9","0",NA,"","8","255.1",".625",NA,"5.0","107.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","8","21.4","0",NA,"31.7","0","5.6","0","0.0","0",NA,"108.9","0",NA,"","12","162.0","0",NA,"10.2","115.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","9","13.7","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"76.9","0",NA,"","8","153.7","0",NA,"162.0","33.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","10","8.7","0",NA,"20.0","0","-3.3","0","0.0","0",NA,"109.4","0",NA,"","9","106.1","0",NA,"289.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","11","0.2","0",NA,"12.8","0","-9.4","0","5.8","0",NA,"66.8","0",NA,"","11","56.7","0",NA,"534.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1973","12","-6.1","1",NA,"6.7","1","-26.7","1","90.5","0",NA,"174.8","0",NA,"","13","35.9",".33333333333333333333333333333333333333",NA,"722.4","0.0"
