"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","1","-25.3","0",NA,"-2.8","0","-46.7","0","11.9","0",NA,"11.9","0",NA,"","4","83.8","0",NA,"1342.6","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","2","-21.0","0",NA,"-1.7","0","-40.0","0","11.7","9",NA,"11.7","9",NA,"","2","159.2","0",NA,"1091.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","3","-14.2","0",NA,"5.6","0","-37.2","0","33.8","0",NA,"71.9","0",NA,"","11","180.2","0",NA,"998.5","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","4","-1.3","0",NA,"15.0","0","-26.1","0","13.7","0",NA,"13.7","0",NA,"","3","198.8","0",NA,"578.4","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","5","2.2","0",NA,"18.9","0","-11.1","0","6.4","0",NA,"19.1","0",NA,"","4","215.1","0",NA,"488.8","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","6","6.7","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"39.2","0",NA,"","4","201.9","0",NA,"339.4","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","7","13.4","0",NA,"29.4","0","1.1","0","0.0","0",NA,"20.3","0",NA,"","4","312.2","0",NA,"155.4","12.2"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","8","11.5","0",NA,"25.6","0","1.1","0","0.0","0",NA,"66.5","0",NA,"","6","221.7","0",NA,"204.0","1.6"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","9","9.1","0",NA,"26.1","0","1.7","0","0.0","0",NA,"84.6","0",NA,"","6","109.2","0",NA,"273.6","7.1"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","10","2.5","0",NA,"18.9","0","-6.7","0","3.0","0",NA,"36.2","0",NA,"","6","92.8","0",NA,"480.6","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","11","-1.4","0",NA,"8.9","0","-11.1","0","17.9","0",NA,"68.9","0",NA,"","9","29.1","0",NA,"582.2","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1961","12","-11.7","0",NA,"2.2","0","-23.9","0","67.6","0",NA,"80.3","0",NA,"","15","0.0","30.9583333333333333333333333333333333333",NA,"919.3","0.0"
