"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","1","-20.4","2",NA,"0.5","2","-38.0","0","213.9","3",NA,"217.9","3",NA,"178.0","18","","",NA,"1113.1","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","2","-14.6","0",NA,"1.0","0","-30.0","0","128.1","0",NA,"143.3","0",NA,"","19","","",NA,"912.0","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","3","-7.9","2",NA,"7.0","0","-27.5","2","161.5","0",NA,"178.5","0",NA,"210.0","18","","",NA,"750.0","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","4","-4.3","4",NA,"14.0","3","-21.5","2","118.3","0",NA,"189.1","0",NA,"140.0","14","","",NA,"578.7","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","5","7.4","2",NA,"24.5","2","-3.0","1","0.0","0",NA,"83.0","0",NA,"2.0","9","","",NA,"308.3","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","6","10.9","0",NA,"26.0","0","0.0","0","0.0","0",NA,"201.4","0",NA,"0.0","17","","",NA,"214.2","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","7","14.1","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"98.8","0",NA,"0.0","11","","",NA,"135.7","13.7"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","8","10.7","1",NA,"23.0","0","-1.5","1","0.0","0",NA,"167.6","0",NA,"0.0","18","","",NA,"219.0","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","9","9.8","0",NA,"24.0","0","0.5","0","0.0","0",NA,"137.4","0",NA,"0.0","15","","",NA,"249.9","2.8"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","10","3.0","0",NA,"15.0","0","-10.0","0","9.5","0",NA,"62.3","0",NA,"0.0","11","","",NA,"463.8","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","11","-1.0","9",NA,"15.0","5","-19.0","5","15.5","0",NA,"139.9","0",NA,"11.0","17","","",NA,"399.5","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1982","12","-8.3","2",NA,"14.0","0","-28.0","2","31.9","0",NA,"105.5","0",NA,"2.0","18","","",NA,"764.1","0.0"
