"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1983","1","-9.3","7",NA,"8.0","4","-28.0","5","36.6","6",NA,"52.0","6",NA,"11.0","7","","",NA,"655.3","0.0"
"BURY","-71.483","45.517","7020885","QC","1983","2","-8.0","3",NA,"8.0","2","-32.0","2","45.4","0",NA,"53.8","0",NA,"7.0","8","","",NA,"651.1","0.0"
"BURY","-71.483","45.517","7020885","QC","1983","3","-2.4","0",NA,"10.0","0","-25.0","0","62.4","0",NA,"114.6","0",NA,"2.0","15","","",NA,"632.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1983","4","3.9","0",NA,"22.0","0","-7.0","0","32.8","0",NA,"112.6","0",NA,"0.0","14","","",NA,"423.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1983","5","9.8","0",NA,"22.0","0","-4.0","0","0.0","0",NA,"225.6","0",NA,"0.0","22","","",NA,"254.3","0.0"
"BURY","-71.483","45.517","7020885","QC","1983","6","16.3","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"74.2","0",NA,"0.0","11","","",NA,"91.3","40.3"
"BURY","-71.483","45.517","7020885","QC","1983","7","18.5","0",NA,"33.0","0","4.0","0","0.0","0",NA,"92.7","0",NA,"0.0","13","","",NA,"32.6","49.2"
"BURY","-71.483","45.517","7020885","QC","1983","8","17.7","0",NA,"29.0","0","2.5","0","0.0","0",NA,"113.8","0",NA,"0.0","10","","",NA,"46.9","37.7"
"BURY","-71.483","45.517","7020885","QC","1983","9","13.8","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"138.2","0",NA,"0.0","9","","",NA,"144.2","17.6"
"BURY","-71.483","45.517","7020885","QC","1983","10","6.1","0",NA,"25.0","0","-10.0","0","0.0","0",NA,"113.6","0",NA,"0.0","11","","",NA,"371.1","1.8"
"BURY","-71.483","45.517","7020885","QC","1983","11","1.3","3",NA,"15.0","3","-15.0","0","37.0","3",NA,"201.4","3",NA,"5.0","17","","",NA,"451.7","0.0"
"BURY","-71.483","45.517","7020885","QC","1983","12","-9.0","0",NA,"7.0","0","-34.0","0","92.4","0",NA,"191.0","0",NA,"14.0","17","","",NA,"837.3","0.0"
