"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","1","-11.8","0",NA,"-1.0","0","-28.0","0","61.8","0",NA,"61.8","0",NA,"91.0","11","","",NA,"923.9","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","2","-12.4","0",NA,"1.5","0","-28.0","0","6.6","0",NA,"6.6","0",NA,"78.0","4","","",NA,"850.8","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","3","-3.3","0",NA,"12.5","0","-25.0","0","31.6","0",NA,"122.6","0",NA,"5.0","9","","",NA,"660.1","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","4","5.0","0",NA,"22.5","0","-4.5","0","26.9","0",NA,"47.9","0",NA,"2.0","7","","",NA,"389.6","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","5","9.2","0",NA,"22.5","0","-4.0","0","0.0","0",NA,"86.8","0",NA,"0.0","12","","",NA,"273.6","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","6","14.7","0",NA,"24.0","0","4.0","0","0.0","0",NA,"130.0","0",NA,"0.0","17","","",NA,"99.8","1.1"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","7","17.5","0",NA,"29.5","0","7.5","0","0.0","0",NA,"110.3","0",NA,"0.0","11","","",NA,"60.6","45.6"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","8","15.2","0",NA,"27.0","0","4.0","0","0.0","0",NA,"93.4","0",NA,"0.0","13","","",NA,"95.7","9.6"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","9","11.0","0",NA,"20.5","0","-2.0","0","0.0","0",NA,"111.3","0",NA,"0.0","14","","",NA,"210.9","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","10","5.2","0",NA,"19.0","0","-5.0","0","0.0","0",NA,"90.9","0",NA,"0.0","12","","",NA,"397.3","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","11","-2.1","0",NA,"11.5","0","-12.5","0","4.4","0",NA,"59.6","0",NA,"0.0","8","","",NA,"604.4","0.0"
"LES EBOULEMENTS","-70.250","47.500","7044292","QC","1987","12","-8.0","0",NA,"2.5","0","-24.0","0","75.0","0",NA,"75.0","0",NA,"55.0","8","","",NA,"805.3","0.0"
