"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THURSO","-75.267","45.600","7038500","QC","1976","1","-15.2","0",NA,"2.2","0","-37.2","0","62.4","0",NA,"62.4","0",NA,"","13","","",NA,"1029.3","0.0"
"THURSO","-75.267","45.600","7038500","QC","1976","2","-8.2","2",NA,"5.6","2","-26.7","2","70.3","2",NA,"70.3","4",NA,"","12","","",NA,"707.7","0.0"
"THURSO","-75.267","45.600","7038500","QC","1976","3","-3.3","0",NA,"10.0","0","-25.6","0","34.3","0",NA,"67.3","5",NA,"","6","","",NA,"661.0","0.0"
"THURSO","-75.267","45.600","7038500","QC","1976","4","8.2","1",NA,"30.0","0","-8.3","1","1.3","0",NA,"43.3","0",NA,"","5","","",NA,"288.3","4.9"
"THURSO","-75.267","45.600","7038500","QC","1976","5","11.9","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"111.9","0",NA,"","11","","",NA,"193.8","4.3"
"THURSO","-75.267","45.600","7038500","QC","1976","6","20.2","0",NA,"32.2","0","6.1","0","0.0","0",NA,"168.1","0",NA,"","15","","",NA,"15.6","80.9"
"THURSO","-75.267","45.600","7038500","QC","1976","7","19.1","0",NA,"31.7","0","4.4","0","0.0","0",NA,"65.3","0",NA,"","9","","",NA,"16.7","51.9"
"THURSO","-75.267","45.600","7038500","QC","1976","8","18.5","0",NA,"33.3","0","6.7","0","0.0","0",NA,"90.0","0",NA,"","10","","",NA,"33.3","49.3"
"THURSO","-75.267","45.600","7038500","QC","1976","9","12.3","0",NA,"26.7","0","0.0","0","0.0","0",NA,"133.4","0",NA,"","12","","",NA,"173.6","1.2"
"THURSO","-75.267","45.600","7038500","QC","1976","10","4.9","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"76.9","0",NA,"","6","","",NA,"405.1","0.0"
"THURSO","-75.267","45.600","7038500","QC","1976","11","-1.7","0",NA,"12.2","0","-13.3","0","17.7","0",NA,"24.0","0",NA,"","6","","",NA,"589.6","0.0"
