"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","1","-11.5","0",NA,"2.8","0","-26.1","0","60.5","0",NA,"73.5","0",NA,"","8","","",NA,"914.2","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","2","-12.4","0",NA,"3.9","0","-25.6","0","46.0","0",NA,"53.6","0",NA,"","7","","",NA,"882.2","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","3","0.4","0",NA,"15.0","0","-22.2","0","16.1","0",NA,"113.9","0",NA,"","11","","",NA,"544.8","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","4","4.3","0",NA,"22.8","0","-6.1","0","5.1","0",NA,"98.2","0",NA,"","13","","",NA,"412.4","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","5","12.6","0",NA,"35.6","0","-3.3","0","0.0","0",NA,"76.7","0",NA,"","9","","",NA,"177.5","10.1"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","6","18.2","0",NA,"31.1","0","3.3","0","0.0","0",NA,"66.0","0",NA,"","8","","",NA,"41.7","47.1"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","7","19.8","0",NA,"32.8","0","7.8","0","0.0","0",NA,"57.7","0",NA,"","11","","",NA,"11.3","66.7"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","8","17.9","0",NA,"29.4","0","5.6","0","0.0","0",NA,"107.2","0",NA,"","13","","",NA,"43.8","41.9"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","9","14.7","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"37.1","0",NA,"","7","","",NA,"109.0","11.3"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","10","7.2","0",NA,"22.2","0","-9.4","0","0.0","0",NA,"150.9","0",NA,"","17","","",NA,"333.3","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","11","-2.6","0",NA,"17.8","0","-17.8","0","25.4","0",NA,"68.2","0",NA,"","12","","",NA,"619.4","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1936","12","-5.4","0",NA,"9.4","0","-21.7","0","31.8","0",NA,"31.8","0",NA,"","3","","",NA,"725.0","0.0"
