"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","1","",,NA,"",,"",,"53.2","0",NA,"122.7","0",NA,"16.0","17","85.6","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","2","",,NA,"",,"",,"50.5","0",NA,"50.5","0",NA,"14.0","12","107.4",".41666666666666666666666666666666666667",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","3","",,NA,"",,"",,"70.5","0",NA,"76.5","0",NA,"4.0","14","137.1","1.5",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","4","",,NA,"",,"",,"22.0","0",NA,"116.5","0",NA,"0.0","16","117.8","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"114.1","0",NA,"0.0","18","184.6",".66666666666666666666666666666666666667",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"98.7","0",NA,"0.0","11","217.2","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"120.6","0",NA,"0.0","15","197.9","3.33333333333333333333333333333333333333",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"123.3","1",NA,"0.0","13","189.8","2.33333333333333333333333333333333333333",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"134.7","0",NA,"0.0","14","171.8","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","10","",,NA,"",,"",,"5.0","0",NA,"145.0","0",NA,"0.0","18","103.3","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","11","",,NA,"",,"",,"16.0","0",NA,"110.5","0",NA,"1.0","16","69.1","0",NA,"",""
"PRINCEVILLE","-71.917","46.150","7026250","QC","1993","12","",,NA,"",,"",,"49.0","3",NA,"78.5","3",NA,"12.0","13","64.1",".41666666666666666666666666666666666667",NA,"",""
