"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","1","-14.0","0",NA,"5.6","0","-36.7","0","38.5","0",NA,"54.3","0",NA,"","14","","",NA,"993.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","2","-12.9","0",NA,"2.2","0","-33.3","0","35.0","0",NA,"36.7","0",NA,"","8","","",NA,"866.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","3","-6.7","0",NA,"12.2","0","-26.7","0","57.1","0",NA,"83.5","0",NA,"","15","","",NA,"766.1","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","4","2.3","2",NA,"20.0","2","-13.9","2","13.9","0",NA,"85.2","0",NA,"","14","","",NA,"439.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","5","8.0","0",NA,"27.8","0","-7.8","0","2.0","0",NA,"197.8","0",NA,"","18","","",NA,"310.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","6","16.2","2",NA,"30.0","2","3.3","2","0.0","2",NA,"119.8","2",NA,"","14","","",NA,"59.9","9.2"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","7","18.6","1",NA,"30.6","1","8.3","1","0.0","1",NA,"117.2","1",NA,"","13","","",NA,"14.8","33.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","8","17.3","0",NA,"28.9","0","3.9","0","0.0","0",NA,"50.8","0",NA,"","9","","",NA,"41.2","20.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","9","10.9","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"96.5","0",NA,"","15","","",NA,"213.4","0.5"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","10","3.5","0",NA,"21.1","0","-11.1","0","0.0","0",NA,"58.8","0",NA,"","10","","",NA,"450.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","11","-1.0","0",NA,"11.1","0","-15.6","0","35.6","0",NA,"81.0","0",NA,"","9","","",NA,"570.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1974","12","-6.1","4",NA,"6.1","4","-18.9","3","50.7","3",NA,"116.5","3",NA,"","12","","",NA,"650.7","0.0"
