"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","1","-11.2","0",NA,"2.2","0","-37.2","0","43.4","0",NA,"43.4","0",NA,"","14","","",NA,"904.4","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","2","-6.7","0",NA,"3.9","0","-21.1","0","107.0","0",NA,"148.2","0",NA,"","16","","",NA,"717.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","3","-5.3","0",NA,"5.0","0","-20.0","0","19.3","0",NA,"44.7","0",NA,"","5","","",NA,"722.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","4","3.9","0",NA,"20.0","0","-8.9","0","0.0","0",NA,"63.5","0",NA,"","8","","",NA,"421.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","5","14.8","0",NA,"30.0","0","0.0","0","0.0","0",NA,"58.6","0",NA,"","10","","",NA,"113.9","15.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","6","17.6","0",NA,"29.4","0","2.2","0","0.0","0",NA,"122.4","0",NA,"","9","","",NA,"46.3","35.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","7","18.9","0",NA,"29.4","0","6.7","0","0.0","0",NA,"66.7","0",NA,"","12","","",NA,"16.0","42.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","8","18.6","1",NA,"31.7","1","2.8","0","0.0","0",NA,"22.4","0",NA,"","4","","",NA,"30.8","47.3"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","9","13.8","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"67.6","0",NA,"","9","","",NA,"137.8","11.2"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","10","6.6","0",NA,"17.2","0","-5.0","0","0.0","0",NA,"95.3","0",NA,"","11","","",NA,"352.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","11","2.8","0",NA,"13.3","0","-7.8","0","1.1","0",NA,"74.8","0",NA,"","12","","",NA,"457.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1960","12","-9.8","0",NA,"10.0","0","-26.1","0","59.6","0",NA,"67.7","0",NA,"","11","","",NA,"860.5","0.0"
