"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","1","-15.6","0",NA,"1.7","0","-32.8","0","89.1","0",NA,"98.5","0",NA,"","16","","",NA,"1041.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","2","-6.8","0",NA,"8.9","0","-32.2","0","86.4","0",NA,"106.2","0",NA,"","15","","",NA,"695.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","3","-4.8","0",NA,"6.7","0","-18.3","0","41.7","0",NA,"60.2","0",NA,"","12","","",NA,"707.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","4","3.2","0",NA,"23.9","0","-19.4","0","4.1","0",NA,"78.6","0",NA,"","8","","",NA,"444.4","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","5","10.7","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"84.7","0",NA,"","15","","",NA,"224.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","6","16.6","0",NA,"28.9","0","4.4","0","0.0","0",NA,"120.2","0",NA,"","12","","",NA,"73.6","30.9"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","7","18.1","0",NA,"29.4","0","5.0","0","0.0","0",NA,"89.4","0",NA,"","12","","",NA,"34.3","36.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","8","17.0","0",NA,"30.6","0","3.3","0","0.0","0",NA,"111.8","0",NA,"","9","","",NA,"48.3","17.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","9","12.2","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"136.0","0",NA,"","17","","",NA,"174.7","0.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","10","7.9","0",NA,"24.4","0","-5.0","0","0.3","0",NA,"95.7","0",NA,"","10","","",NA,"314.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","11","0.8","0",NA,"14.4","0","-11.7","0","5.3","0",NA,"84.4","0",NA,"","12","","",NA,"516.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1954","12","-7.7","0",NA,"1.7","0","-21.7","0","144.5","0",NA,"179.5","0",NA,"","16","","",NA,"796.7","0.0"
