"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","1974","1","-10.6","0","0.2","7.8","0","-32.2","0","52.9","0","118.0","114.7","0","155.0","","19","","",NA,"886.5","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1974","2","-11.2","0","-2.4","4.4","0","-24.4","0","31.6","0","85.0","62.1","0","101.0","","8","","",NA,"816.4","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1974","3","-4.2","0","-1.3","11.1","0","-26.7","0","66.0","0","200.0","106.9","0","162.0","","10","","",NA,"688.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1974","4","4.8","0","-1.1","25.0","0","-7.2","0","7.6","0","60.0","162.8","0","185.0","","15","","",NA,"396.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1974","5","10.1","0","-2.7","28.3","0","-3.3","0","0.0","0","0.0","142.4","0","145.0","","17","","",NA,"244.7","0.6"
"FLEURY","-73.000","45.800","7022375","QC","1974","6","17.5","0","-0.5","28.9","0","5.0","0","0.0","0",NA,"97.5","0","93.0","","12","","",NA,"33.5","17.0"
"FLEURY","-73.000","45.800","7022375","QC","1974","7","20.0","0","-0.1","29.4","0","9.4","0","0.0","0",NA,"242.9","0","241.0","","15","","",NA,"4.5","67.7"
"FLEURY","-73.000","45.800","7022375","QC","1974","8","18.8","0","-0.2","29.4","0","6.1","0","0.0","0",NA,"36.8","0","31.0","","9","","",NA,"20.9","45.5"
"FLEURY","-73.000","45.800","7022375","QC","1974","9","13.4","0","-1.1","24.4","0","-3.9","0","0.0","0",NA,"84.0","0","90.0","","14","","",NA,"147.4","8.7"
"FLEURY","-73.000","45.800","7022375","QC","1974","10","5.2","0","-2.6","23.9","0","-6.7","0","0.0","0","0.0","61.0","0","59.0","","8","","",NA,"396.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1974","11","0.2","0","-1.3","16.1","0","-17.2","0","25.1","0","165.0","99.3","0","100.0","","11","","",NA,"534.4","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1974","12","-4.4","0","1.9","8.9","0","-23.3","0","54.5","0","118.0","88.3","0","105.0","","11","","",NA,"693.4","0.0"
