"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","1","-16.4","0","-2.9","4.0","0","-32.0","0","46.0","0","80.0","52.0","0","77.0","38.0","10","","",NA,"1065.4","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","2","-10.2","0","1.4","3.0","0","-30.5","0","47.6","0","101.0","56.4","0","97.0","70.0","9","","",NA,"790.8","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","3","-4.5","0","1.7","8.0","0","-28.0","0","55.6","0","113.0","99.2","0","134.0","62.0","9","","",NA,"698.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","4","0.8","0","0.3","10.0","0","-12.0","0","18.1","0","114.0","112.1","0","135.0","12.0","12","","",NA,"514.6","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","5","6.8","0","0.7","18.0","0","-4.0","0","0.0","0","0.0","56.1","0","60.0","0.0","7","","",NA,"348.5","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","6","12.0","0","0.8","28.0","0","-0.5","0","0.0","0",NA,"58.0","0","59.0","0.0","9","","",NA,"182.0","3.1"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","7","16.2","4","1.6","28.0","4","5.0","2","0.0","0",NA,"50.0","2",NA,"0.0","6","","",NA,"61.2","12.1"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","8","13.8","0","-0.3","25.5","0","2.0","0","0.0","0",NA,"241.8","0","244.0","0.0","13","","",NA,"130.2","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","9","11.3","0","1.3","25.0","0","-0.5","0","0.0","0",NA,"67.2","0","65.0","0.0","7","","",NA,"201.8","1.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","10","6.0","0","1.6","18.5","0","-3.0","0","0.0","0","0.0","89.3","0","74.0","0.0","11","","",NA,"371.6","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","11","0.1","0","1.7","10.0","0","-13.0","0","13.6","0","55.0","191.2","0","179.0","0.0","11","","",NA,"536.5","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2005","12","-8.3","0","0.4","5.0","0","-24.5","0","60.4","0","105.0","82.6","0","94.0","4.0","11","","",NA,"815.7","0.0"
