"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1988","1","-8.6","0","1.2","11.0","0","-30.0","0","39.2","0","67.0","58.0","0","72.0","16.0","6","","",NA,"825.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1988","2","-8.5","0","-0.6","7.5","0","-27.0","0","50.4","0","97.0","53.8","0","77.0","16.0","12","","",NA,"768.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1988","3","-3.1","0","-0.6","17.0","0","-22.0","0","17.3","0","37.0","42.5","0","56.0","0.0","9","","",NA,"653.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1988","4","5.6","0","0.3","17.5","0","-4.0","0","26.4","0","187.0","99.0","0","122.0","0.0","15","","",NA,"371.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1988","5","13.4","0","1.5","26.5","0","-1.0","0","0.0","0","0.0","51.6","0","51.0","0.0","10","","",NA,"144.8","3.4"
"COATICOOK","-71.800","45.150","7021840","QC","1988","6","15.4","0","-1.6","32.5","0","2.0","0","0.0","0",NA,"111.6","0","90.0","0.0","10","","",NA,"113.8","35.8"
"COATICOOK","-71.800","45.150","7021840","QC","1988","7","20.9","0","1.5","32.5","0","7.5","0","0.0","0",NA,"117.0","0","101.0","0.0","14","","",NA,"15.9","104.7"
"COATICOOK","-71.800","45.150","7021840","QC","1988","8","19.6","0","1.2","32.0","0","4.0","0","0.0","0",NA,"210.5","0","163.0","0.0","17","","",NA,"46.6","95.8"
"COATICOOK","-71.800","45.150","7021840","QC","1988","9","13.0","0","-1.0","25.5","0","-1.5","0","0.0","0",NA,"54.4","0","56.0","0.0","11","","",NA,"153.3","3.8"
"COATICOOK","-71.800","45.150","7021840","QC","1988","10","6.0","0","-1.4","24.5","0","-8.0","0","0.8","0","17.0","50.5","0","48.0","0.0","15","","",NA,"375.5","2.1"
"COATICOOK","-71.800","45.150","7021840","QC","1988","11","2.1","0","0.9","20.5","0","-13.0","0","5.2","0","20.0","104.8","0","108.0","0.0","12","","",NA,"475.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1988","12","-8.0","0","-2.0","9.0","0","-25.0","0","27.6","0","42.0","37.2","0","38.0","8.0","12","","",NA,"805.8","0.0"
