"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1986","1","-10.2","0",NA,"10.5","0","-34.0","0","77.2","0",NA,"150.2","0",NA,"10.0","18","","",NA,"874.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1986","2","-12.3","11",NA,"7.0","11","-30.0","1","66.0","0",NA,"66.0","0",NA,"38.0","11","","",NA,"514.3","0.0"
"BURY","-71.483","45.517","7020885","QC","1986","3","-2.6","0",NA,"22.0","0","-24.0","0","36.2","0",NA,"111.6","0",NA,"0.0","18","","",NA,"638.7","0.0"
"BURY","-71.483","45.517","7020885","QC","1986","4","7.3","0",NA,"27.0","0","-8.0","0","3.2","0",NA,"40.8","0",NA,"0.0","12","","",NA,"325.8","3.5"
"BURY","-71.483","45.517","7020885","QC","1986","5","12.2","0",NA,"28.0","0","-7.0","0","0.0","0",NA,"111.9","0",NA,"0.0","16","","",NA,"183.5","5.0"
"BURY","-71.483","45.517","7020885","QC","1986","6","14.1","0",NA,"27.0","0","-0.2","0","0.0","0",NA,"115.8","0",NA,"0.0","12","","",NA,"124.9","8.1"
"BURY","-71.483","45.517","7020885","QC","1986","7","17.1","0",NA,"29.5","0","2.5","0","0.0","0",NA,"125.8","0",NA,"0.0","12","","",NA,"65.1","38.0"
"BURY","-71.483","45.517","7020885","QC","1986","8","16.4","0",NA,"27.0","0","1.0","0","0.0","0",NA,"126.7","0",NA,"0.0","11","","",NA,"77.7","28.8"
"BURY","-71.483","45.517","7020885","QC","1986","9","11.3","0",NA,"22.5","0","-3.5","0","0.0","0",NA,"140.2","0",NA,"0.0","15","","",NA,"201.9","0.3"
"BURY","-71.483","45.517","7020885","QC","1986","10","5.2","0",NA,"20.0","0","-8.0","0","0.0","0",NA,"70.4","0",NA,"0.0","13","","",NA,"396.8","0.0"
"BURY","-71.483","45.517","7020885","QC","1986","11","-2.3","0",NA,"12.5","0","-18.0","0","67.8","0",NA,"115.8","0",NA,"10.0","12","","",NA,"610.1","0.0"
"BURY","-71.483","45.517","7020885","QC","1986","12","-6.8","0",NA,"6.5","0","-27.0","0","33.8","0",NA,"57.2","0",NA,"10.0","10","","",NA,"768.0","0.0"
