"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUBERGER","-71.300","46.817","7012232","QC","1977","1","-14.3","0",NA,"-1.7","0","-28.3","0","89.8","0",NA,"89.8","0",NA,"","13","","",NA,"1002.8","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1977","2","-9.3","0",NA,"1.1","0","-22.8","0","55.4","0",NA,"55.4","0",NA,"","13","","",NA,"765.5","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1977","3","0.2","0",NA,"13.3","0","-12.8","0","29.8","0",NA,"53.2","0",NA,"","8","","",NA,"553.2","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1977","4","3.1","0",NA,"23.3","0","-14.4","0","38.1","0",NA,"64.8","0",NA,"","9","","",NA,"446.8","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1977","5","13.5","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"27.0","0",NA,"","6","","",NA,"165.6","24.8"
"DUBERGER","-71.300","46.817","7012232","QC","1977","6","17.2","0",NA,"30.6","0","7.8","0","0.0","0",NA,"120.2","0",NA,"","16","","",NA,"59.4","33.9"
"DUBERGER","-71.300","46.817","7012232","QC","1977","7","19.0","15",NA,"28.3","14","8.3","15","0.0","14",NA,"51.3","14",NA,"","5","","",NA,"6.0","21.6"
"DUBERGER","-71.300","46.817","7012232","QC","1977","8","18.5","0",NA,"31.7","0","5.0","0","0.0","0",NA,"94.5","0",NA,"","14","","",NA,"33.2","47.3"
"DUBERGER","-71.300","46.817","7012232","QC","1977","9","13.8","0",NA,"25.6","0","2.2","0","0.0","0",NA,"150.6","0",NA,"","12","","",NA,"135.0","8.4"
"DUBERGER","-71.300","46.817","7012232","QC","1977","10","8.3","0",NA,"19.4","0","-3.9","0","0.0","0",NA,"119.4","0",NA,"","13","","",NA,"301.9","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1977","11","2.8","0",NA,"18.3","0","-15.6","0","42.8","0",NA,"92.9","0",NA,"","13","","",NA,"457.0","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1977","12","-6.6","0",NA,"6.7","0","-25.6","0","90.8","0",NA,"106.5","0",NA,"","12","","",NA,"764.0","0.0"
