"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","1","-14.3","1","-1.8","10.5","0","-31.5","1","27.5","0","48.0","31.7","0","41.0","15.0","11","","",NA,"969.6","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","2","-8.0","0","1.8","10.0","0","-26.0","0","58.0","0","107.0","63.6","0","93.0","32.0","10","","",NA,"728.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","3","-5.6","1","-0.9","11.5","1","-26.0","0","113.2","1",NA,"122.1","1",NA,"40.0","12","","",NA,"706.9","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","4","3.9","0","0.6","20.5","0","-7.0","0","13.4","0","69.0","204.6","0","240.0","0.0","15","","",NA,"421.6","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","5","8.0","9","-2.4","26.0","8","-4.0","9","0.0","0","0.0","47.4","0","49.0","0.0","16","","",NA,"221.7","1.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","6","17.7","0","2.3","32.0","0","2.0","0","0.0","0",NA,"146.4","0","121.0","0.0","13","","",NA,"66.4","58.2"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","7","19.3","8","1.6","30.5","6","5.5","5","0.0","6",NA,"175.6","6",NA,"0.0","14","","",NA,"21.7","52.2"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","8","18.5","12","1.8","29.5","11","4.0","10","0.0","0",NA,"111.9","0","84.0","","12","","",NA,"20.1","29.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","9","12.9","16","0.7","28.5","12","-0.5","14","0.0","0",NA,"149.4","0","147.0","0.0","10","","",NA,"71.8","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","10","7.8","0","2.1","27.0","0","-8.0","0","25.0","0","381.0","250.2","0","233.0","0.0","13","","",NA,"319.7","3.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","11","0.8","4","1.4","16.5","3","-18.0","3","42.4","4",NA,"114.0","4",NA,"0.0","13","","",NA,"447.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2005","12","-8.7","0","-0.9","3.0","0","-29.5","0","120.8","0","175.0","133.6","0","134.0","60.0","21","","",NA,"828.7","0.0"
